sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1847171	4	1563190	1	000156319024000078	"2024-05-07 16:36:56"	wk-form4_1715114195.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	M	0	2700	0	0	A	438856	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	4	1563190	1	000156319024000061	"2024-04-04 16:20:46"	wk-form4_1712262036.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	101570	0	0	A	437535	D		0	30	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	3	1563190	1	000156319024000044	"2024-03-06 16:38:33"	wk-form4_1709761094.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	0	2700	0	0	A	387818	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	3	1563190	1	000156319024000023	"2024-02-07 16:38:18"	wk-form4_1707341883.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	M	0	3380	0	0	A	386497	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	3	1563190	1	000156319024000016	"2024-01-05 16:46:06"	wk-form4_1704491156.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	118975	0	0	A	384844	D		0	45	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	2	1563190	1	000156319023000239	"2023-12-08 07:06:42"	wk-form4_1702037194.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	M	0	3370	0	0	A	329315	D		0	1	0	0																					"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	2	1563190	1	000156319023000230	"2023-11-07 17:03:18"	wk-form4_1699394584.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-03	M	0	3390	0	0	A	327667	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	2	1563190	1	000156319023000209	"2023-10-05 17:29:57"	wk-form4_1696541387.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	M	0	118964	0	0	A	326009	D		0	57	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	2	1563190	1	000156319023000198	"2023-09-06 17:15:34"	wk-form4_1694034924.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	M	0	3380	0	0	A	267779	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847171	2	1563190	1	000156319023000174	"2023-08-04 17:50:02"	wk-form4_1691185789.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-03	M	0	3370	0	0	A	266126	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
