sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1527326	2	105770	1	000156218019002450	"2019-05-01 10:21:06"	primarydocument.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	f	4458	21.34	95134	A	29020	D		0	18	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1527326	2	105770	1	000156218019002450	"2019-05-01 10:21:06"	primarydocument.xml	4	2019-04-30	0	1	0	000000000000000000	1	"Common Stock"	2019-04-30	S	f	4458	123.032	548477	D	29020	D		0	-13	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1527326	2	105770	1	000156218018002970	"2018-06-12 18:00:46"	primarydocument.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	f	5000	16.045	80225	A	29020	D		0	21	0																	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1527326	2	105770	1	000156218018002970	"2018-06-12 18:00:46"	primarydocument.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	f	5000	97.24	486200	D	29020	D		0	-15	0																	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1527326	2	105770	1	000156218017001605	"2017-05-02 11:24:58"	primarydocument.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	f	4124	20.85	85985	A	29020	D		0	17	32767	0	1	1	3					11	14	18	13	12	29	32	77	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1527326	2	105770	1	000156218017001605	"2017-05-02 11:24:58"	primarydocument.xml	4	2017-05-02	0	1	0	000000000000000000	1	"Common Stock"	2017-05-02	S	f	4124	93.3114	384816	D	29020	D		0	-12	32767	0	1	1	3					11	14	18	13	12	29	32	77	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1527326	2	105770	1	000122520816034453	"2016-06-02 16:08:13"	doc4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	3950	22.485	88816	A	26716	D		0	17	23675	1	-1	-1	2	0	9	9		2	3	4	5	18	20	38	81	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1527326	2	105770	1	000122520816034453	"2016-06-02 16:08:13"	doc4.xml	4	2016-06-02	0	1	0	000000000000000000	1	"Common Stock"	2016-06-02	S	0	3950	74.9511	296057	D	26716	D		0	-13	23675	1	-1	-1	2	0	9	9		2	3	4	5	18	20	38	81	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1527326	2	105770	1	000122520815020421	"2015-11-05 12:02:43"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	4456	17.225	76755	A	22627	D		0	25	14438	0	1	3	1	1	-12	14	21	3	9	11	7	4	15	23	34	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1527326	2	105770	1	000122520815020421	"2015-11-05 12:02:43"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	4456	61.65	274712	D	22627	D		0	-16	14438	0	1	3	1	1	-12	14	21	3	9	11	7	4	15	23	34	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1527326	2	105770	1	000122520813023133	"2013-11-08 09:51:18"	doc4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	3718	46.57	173132	D	14238	I	"By Savings Plan,Non-Qualified Deferred C"	0	-21	12865	0	2	2	3	8	4	-4	10	-2	-2	1	12	17	41	75	143	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Malone Daniel"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
