sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1780448	3	1429560	1	000106299322015645	"2022-06-29 17:12:56"	form4.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	31785	0.41	13032	D	873056	D		0	-4	0																						"Trevena Inc"	TRVN	2834	0	DE	0000-00-00	28	d	"Shin Barry"	"C/O Trevena, Inc."	"955 Chesterbrook Boulevard, Suite 110"	Chesterbrook	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638989	8	1429560	1	000119248221000576	"2021-06-28 17:33:05"	edgar.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	56200	1.789	100542	A	1301510	D		0	5	0																						"Trevena Inc"	TRVN	2834	0	DE	0000-00-00	28	d	"Bourdow Carrie L."	"C/o Trevena, Inc."	"955 Chesterbrook Boulevard, Suite 110"	Chesterbrook	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716213	2	1429560	1	000120919119034359	"2019-06-04 16:52:04"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	7500	1.16	8700	A	82234	D		0	10	0																	C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0000-00-00	28	d	"Hamill John P."	"C/o Trevena, Inc."	"955 Chesterbrook Blvd., Suite 110"	Chesterbrook	PA	19087		0	1	0	0	"VP Fin,Princ Fin, Acct Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280044	10	1429560	1	000120919119007388	"2019-02-05 16:59:01"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	P	0	50000	1.02	51000	A	470012	D	"By Spouse,By Trust"	0	12	0																	C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0000-00-00	28	d	"Gowen Maxine"	"C/o Trevena, Inc."	"955 Chesterbrook Boulevard, Suite 110"	Chesterbrook	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	9	1429560	1	000120919119006652	"2019-02-04 09:01:36"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	P	0	100000	1.02	102000	A	150000	I	"By Trust"	0	200	0	0																C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0000-00-00	28	d	"Moulder Leon O Jr"	"10831 Isola Bella Court"		"Miromar Lakes"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648088	2	1429560	3	000120919118021436	"2018-03-23 17:16:27"	doc4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	5000	1.76	8800	D	0	D		0	-100	0																	C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Habib Yacoub"	"C/o Trevena, Inc."	"955 Chesterbrook Boulevard, Suite 200"	Chesterbrook	PA	19087		0	1	0	0	"SVP, Bus Dev, Corp Planning"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280044	7	1429560	3	000120919117014568	"2017-02-27 08:34:02"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	110403	0.682	75295	A	420012	D	"By Spouse,By Trust"	0	36	8349	0	3	2	5	-7				-7	-46	-48	-38	-35	-44	-56	-28	C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Gowen Maxine"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638989	1	1429560	3	000120919116149452	"2016-11-10 18:12:32"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	4000	4.34	17360	A	4500	D		0	800	1771	21	12	14	20	7	53	-49		11	-7	-23	-32	-34	-35	-58	-23	C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Bourdow Carrie L."	"C/o Trevena, Inc.,"	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280044	7	1429560	3	000120919116149122	"2016-11-09 17:37:47"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	12500	4.1	51250	A	309609	D	"By Spouse,By Trust"	0	4	1688	11	22	24	50	31	83	-33		6	-19	-30	-42	-42	-46	-63	-31	C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Gowen Maxine"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648088	1	1429560	3	000120919116149120	"2016-11-09 17:36:39"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	5000	4.12	20600	A	5000	D		0	32767	1688	11	22	24	50	31	83	-33		6	-19	-30	-42	-42	-46	-63	-31	C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Habib Yacoub"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		0	1	0	0	"SVP, Bus Dev, Corp Planning"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
