sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1774465	1	1760717	1	000095015723001009	"2023-09-28 16:08:35"	form4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-26	M	0	34086	0	0	A	292438	D		0	13	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774465	1	1760717	1	000095015723000987	"2023-09-22 16:08:02"	form4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	M	0	32500	0	0	A	271765	D		1	14	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774465	1	1760717	1	000095015723000267	"2023-03-17 20:52:14"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	31346	0	0	A	252055	D		0	14	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774465	1	1760717	1	000095015723000208	"2023-03-03 16:10:52"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	5237	0	0	A	228950	D		0	2	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774465	1	1760717	1	000095015722001045	"2022-09-22 16:08:56"	form4.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	M	0	27265	0	0	A	225202	D		1	14	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774465	1	1760717	1	000095015722000294	"2022-03-17 16:45:50"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	22500	0	0	A	208668	D		0	12	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774465	1	1760717	1	000095015721001044	"2021-09-23 10:32:36"	form4.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-20	M	0	22026	0	0	A	191831	D		1	13	0	0																					"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774465	1	1760717	1	000095015721000343	"2021-03-17 16:02:16"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	256710	0	0	A	178473	D		0	-328	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774465	1	1760717	1	000095015720001149	"2020-09-22 16:32:20"	form4.xml	4	2020-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-20	M	0	11698	0	0	A	19146	D		0	157	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774465	1	1760717	1	000176071720000011	"2020-03-02 16:39:27"	wf-form4_158318514984655.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	5000	8.94	44700	A	11000	D		0	83	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
