sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1144286	11	63276	1	000152371117000052	"2017-05-17 16:27:51"	wf-form4_149505285751595.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	3341	0	0	A	11401	D		0	41	32767									1	4	5	-11	-11	-26	-24	-3	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"White Loyd Kathy"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1144286	11	63276	1	000152371116000127	"2016-05-23 17:41:00"	wf-form4_146403964821808.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	2700	30.5959	82609	D	8060	D		0	-25	32767	2	1	1	3	4	7	4		0	0	-1	-5	-5	31	24	-11	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"White Loyd Kathy"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1144286	10	63276	1	000152371115000025	"2015-05-12 16:19:51"	edgar.xml	4	2015-05-10	0	1	0	000000000000000000	0	"Common Stock"	2015-05-10	M	0	3701	0	0	A	10760	D		0	52	32767	-2	-3	-3	-2	-1	-11	-5	23	1	-3	1	21	0	-11	-27	-35	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"White Loyd Kathy"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1144286	10	63276	1	000152371112000051	"2012-07-18 17:07:31"	edgar.xml	4	2012-07-18	0	1	0	000000000000000000	0	"Common Stock"	2012-07-18	M	0	21000	20.5114	430740	A	7059	D		0	-151	32767	1	1	1	1	4	4	12	28	10	5	7	11	8	23	32	75	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"White Loyd Kathy"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1144286	10	63276	1	000152371112000051	"2012-07-18 17:07:31"	edgar.xml	4	2012-07-18	0	1	0	000000000000000000	1	"Common Stock"	2012-07-18	S	0	21000	34.2633	719529	D	7059	D		0	-75	32767	1	1	1	1	4	4	12	28	10	5	7	11	8	23	32	75	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"White Loyd Kathy"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1144286	9	63276	1	000152371112000010	"2012-02-03 16:14:11"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	24000	19.88	477120	A	7059	D		0	-142	32767	2	1	1	2	6	8	12	30	5	7	7	12	11	23	32	59	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"White Kathy Brittain"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1144286	9	63276	1	000152371112000010	"2012-02-03 16:14:11"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	24000	31.1879	748510	D	7059	D		0	-77	32767	2	1	1	2	6	8	12	30	5	7	7	12	11	23	32	59	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"White Kathy Brittain"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1144286	8	63276	1	000145419711000071	"2011-07-19 17:22:19"	edgar.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common stock"	2011-07-18	S	0	6959	27.01	187963	D	7059	D		0	-50	32767	1	-1	-1	0	-8	3	6	31	-1	-4	0	4	1	14	33	68	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"White Kathy Brittain"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1144286	8	63276	1	000145419711000058	"2011-05-16 17:29:39"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common stock"	2011-05-12	M	0	1000	0	0	A	14018	D		0	8	32767	0	1	1	1	-2	-7	10	25	-1	-1	0	5	5	16	26	104	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"White Kathy Brittain"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1144286	2	63276	1	000145419711000015	"2011-02-07 16:34:23"	edgar.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common stock"	2011-02-04	M	0	27000	18.7596	506510	A	13018	D		0	-193	32767	1	1	1	1	2	6	-2	30	5	5	5	-2	8	18	30	114	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"White Kathy Brittain"	"Mattel, Inc. - Mail Stop M1-1516"	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
