sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	940579	10	1424328	5	000147793216008852	"2016-02-29 17:03:13"	form4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-02-26	P	f	250000	0	0	A	553750	D		0	82	0																	C		0	0000		"Multimedia Platforms Inc."	MMPW	7372	880319470	NV	0004-12-31	73	i	"Friedman Mark L"	"2929 East Commercial Blvd"	"Suite Ph-D"	"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	940579	10	1424328	5	000147793215006930	"2015-11-13 17:07:48"	form4.xml	4	2015-10-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-10-09	P	f	3750	0	0	A	303750	D		0	1	0																	C		0	0000		"Multimedia Platforms Inc."	MMPW	7372	880319470	NV	0004-12-31	73	i	"Friedman Mark L"	"2929 East Commercial Blvd"	"Suite Ph-D"	"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	940579	4	1054303	5	000093041310003006	"2010-05-24 10:06:21"	c61673_ex.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	5000	2.846	14230	A	134205	D		1	4	786	0	-4	-7	33	16	-16	2	-40	-10	-21	-42	-29	-37	-24	575	35	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"		"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041310002966	"2010-05-19 10:50:35"	c61643_ex.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	9437	3.1292	29530	A	129205	D		1	8	831	0	0	-7	-17	5	-19	-8	-48	-10	-7	-33	-23	-31	-28	669	50	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041309005835	"2009-11-18 15:52:26"	c59433_ex.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	5000	3.583	17915	A	119768	D		1	4	2141	0	-1	2	-3	8	26	-22	-25	-15	-17	-6	-39	55	716	223	-12	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041309004103	"2009-08-07 12:44:28"	c58461_ex.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	20000	1.555	31100	A	84768	D		1	31	163	0	12	22	30	197	154	159	43	7	37	58	78	232	127	-1	-82	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	726977	1	000093041309001387	"2009-03-12 12:50:16"	c56907_ex.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	20000	0.215	4300	A	64768			0	45	9	0	0	0	95	123	323	2445	1891														"Rodman & Renshaw Capital Group Inc"	RODM	6211	363111956	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041308006778	"2008-11-18 16:06:35"	c55718_ex.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	5000	1.18	5900	A	44768	D		0	13	63	-9	-11	-10	-1	7	-42	-51	232	29	-11	-14	-23	-46	-43	-73		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041308005526	"2008-09-16 11:57:55"	c54965_ex.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	5000	1.92	9600	A	30000	D		0	20	161	0	-24	-5	10	-23	-41	-80	158	-13	-13	-19	12	-11	-10	-77		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041308005115	"2008-08-26 15:29:52"	c54742_ex.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	5000	2.38	11900	A	25000	D		0	25	210	0	1	-4	0	-9	-56	-81	25	11	2	41	33	17	1	-67		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041308004984	"2008-08-18 17:12:20"	c54666_ex.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	7500	2.22	16650	A	20000	D		0	60	141	0	-4	-4	13	-35	-56	-71	-4	4	29	43	30	8	-6	-69		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	940579	1	1054303	4	000093041307009217	"2007-12-05 17:06:52"	c51581_ex.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	P	0	5000	4.3482	21741	A	12500	D		0	67	104	1	2	2	-1	-26	-54	-50	-75	16	5	-4	-39	-47	183								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Friedman Mark L"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	940579	1	1054303	4	000093041307009130	"2007-12-04 12:04:02"	c51548_ex.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	7500	3.77908	28343	A	7500	D		1	32767	102	0	4	5	4	-21	-48	-50	-72	14	2	-10	-41	-41	173								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Friedman Mark L"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
