sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1628118	3	1396009	2	000122520817003163	"2017-02-14 15:12:18"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	1851	120.5	223046	A	41497	D		0	5	32767	0	0	1	-1	-3				2	-4	-7	-2	-10	3	34	56	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	3	1396009	2	000122520817002057	"2017-01-30 18:45:29"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	2340	109.2	255528	A	39646	D		0	6	32767	-3	-2	-2	-1	-7	-7			2	6	9	8	20	6	63	94	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	2	1396009	2	000122520816026830	"2016-02-17 17:33:33"	doc4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	3033	89.99	272940	A	40849	D		0	8	32767	2	-1	-1	-1	9	23	27	30	0	-1	11	1	-6	-4	17	42	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Mideast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	2	1396009	2	000122520815016681	"2015-08-11 10:39:37"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	4700	68.63	322561	A	21142	D		0	29	32767	0	0	1	3	3	7	-5	25	-1	5	3	14	5	26	56	100	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Mideast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	2	1396009	2	000122520815016681	"2015-08-11 10:39:37"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	4700	96.2135	452203	D	21142	D		0	-18	32767	0	0	1	3	3	7	-5	25	-1	5	3	14	5	26	56	100	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Mideast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	2	1396009	2	000122520815012215	"2015-05-18 09:38:50"	doc4a.xml	4/A	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	2500	89.42	223550	D	21142	D		0	-11	32767	0	0	0	0	-4	6	8	27	2	5	11	9	15	41	55	68	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Mideast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	2	1396009	2	000122520815011705	"2015-05-08 13:52:09"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	2500	68.63	171575	A	21142	D		0	13	32767	0	1	2	4	-1	7	9	29	2	8	9	7	21	41	44	65	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Mideast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	2	1396009	2	000122520815011705	"2015-05-08 13:52:09"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock"	2015-05-07	P	0	2500	0	0	D	21142	D		0	13	32767	0	1	2	4	-1	7	9	29	2	8	9	7	21	41	44	65	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Mideast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	2	1396009	2	000122520815004128	"2015-02-17 08:20:13"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	971	78	75738	A	21142	D		0	5	32767	0	1	2	0	7	15	23	17	3	12	13	19	22	29	21	44	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Mideast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	2	1396009	2	000122520815001934	"2015-01-26 12:09:38"	doc4.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	1700	57.095	97062	A	20171	D		0	9	32767	0	1	1	1	16	20	29	19	4	4	4	10	18	6	14	22	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Mideast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	2	1396009	2	000122520815001934	"2015-01-26 12:09:38"	doc4.xml	4	2015-01-22	0	1	0	000000000000000000	1	"Common Stock"	2015-01-22	S	0	1700	69.5	118150	D	20171	D		0	-8	32767	0	1	1	1	16	20	29	19	4	4	4	10	18	6	14	22	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Mideast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
