sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1237389	10	1757898	2	000120919119034756	"2019-06-05 16:36:37"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-04	M	0	3133	32.34	101321	A	24000	D		0	15	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Wilson Loyal W"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	10	1757898	2	000120919119034756	"2019-06-05 16:36:37"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-06-04	S	0	8289	135.742	1125166	D	24000	D		0	-26	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Wilson Loyal W"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	9	1624899	1	000120919118036092	"2018-06-06 16:45:48"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2018-06-05	M	0	3609	28.08	101341	A	29156	D		0	14	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Wilson Loyal W"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	9	1624899	1	000120919118036092	"2018-06-06 16:45:48"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2018-06-05	S	0	3609	105.16	379522	D	29156	D		0	-11	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Wilson Loyal W"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	9	1624899	1	000120919118029879	"2018-05-14 16:46:50"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2018-05-11	M	0	2744	34.17	93762	A	29156	D		0	10	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Wilson Loyal W"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	9	1624899	1	000120919118029879	"2018-05-14 16:46:50"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2018-05-11	S	0	2744	103.29	283428	D	29156	D		0	-9	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Wilson Loyal W"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	8	1624899	237	000120919117039184	"2017-06-12 16:42:26"	doc4.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2017-06-08	M	0	3387	27.68	93752	A	28487	D		0	13	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Wilson Loyal W"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	7	815065	1	000120919115075239	"2015-10-13 16:18:05"	doc4.xml	4	2015-10-12	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2015-10-12	M	0	10000	23.35	233500	A	30049	D		0	50	32767	-1	-1	-1	2	13	5	9	7	1	3	7	5	-1	-2	21	57	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"C/o 5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143114038049	"2014-12-05 07:54:06"	rrd419911.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2014-12-03	M	0	10000	26.93	269300	A	23525	D		0	74	27090	0	3	3	4	2	1	2	19	0	0	-2	6	12	21	43	93	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143112065996	"2012-12-19 16:46:22"	rrd364187.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2012-12-17	M	0	20000	21.7	434000	A	26794	D		1	294	7060	1	1	1	1	7	17	27	40	0	1	0	-2	-3	9	21	-7	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143112065996	"2012-12-19 16:46:22"	rrd364187.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2012-12-17	S	0	20000	33.9511	679022	D	26794	D		1	-43	7060	1	1	1	1	7	17	27	40	0	1	0	-2	-3	9	21	-7	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143111030807	"2011-05-18 17:14:11"	rrd312375.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2011-05-18	M	0	20000	21.2	424000	A	20908	D		0	2203	8961	1	0	0	-4	-5	-14	-18	-16	-3	-2	-1	3	4	3	8	60	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143111030807	"2011-05-18 17:14:11"	rrd312375.xml	4	2011-05-18	0	1	0	000000000000000000	2	"Common Shares, No Par Value"	2011-05-18	S	0	20000	35.962	719240	D	20908	D		0	-49	8961	1	0	0	-4	-5	-14	-18	-16	-3	-2	-1	3	4	3	8	60	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143109051997	"2009-11-16 21:38:37"	rrd257479.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2009-11-13	M	0	10000	9	90000	A	28228	D		0	55	17524	1	1	1	-3	-15	-6	2	7	0	5	11	16	23	44	13	29	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143108045810	"2008-08-04 14:32:31"	rrd214746.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2008-07-31	M	0	10000	30.5	305000	A	14158	D		0	241	20292	0	1	6	4	5	-6	-22	-19	11	11	16	20	27	43	27	57	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143108045810	"2008-08-04 14:32:31"	rrd214746.xml	4	2008-07-31	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2008-07-31	S	0	10000	34.532	345320	D	14158	D		0	-41	20292	0	1	6	4	5	-6	-22	-19	11	11	16	20	27	43	27	57	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143107033800	"2007-05-18 17:42:32"	rrd159487.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Shares, Without Par Value"	2007-05-17	M	0	20000	16.375	327500	A	10610	D		0	-213	9874	1	2	2	4	9	0	-1	14	0	3	4	1	3	10	21	15	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143107033800	"2007-05-18 17:42:32"	rrd159487.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Shares, Without Par Value"	2007-05-17	S	0	20000	27.6008	552016	D	10610	D		0	-65	9874	1	2	2	4	9	0	-1	14	0	3	4	1	3	10	21	15	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
20	86	1237389	6	1260968	835	000123738906000001	"2006-11-17 17:37:44"	edgar.xml	4	2006-11-15	1	0	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	1000000	20.79	20790000	D	986378	I	"Shares directly owned by Primus Capital "	1	-50	1267	1	0	0	0	-1	3	-8	-37	-3	-1	-3	6	7	1	-4	26	C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0000-00-00	73	i	"Wilson Loyal W"	"C/o Primus Venture Partners, Inc."	"5900 Landerbrook Dr, Ste 200"	Cleveland	OH	44124		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	90	1237389	1	815065	1	000118143106037463	"2006-06-19 11:16:58"	rrd121839.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common Shares, Without Par Value"	2006-06-16	M	0	10000	14.5	145000	A	10000			0	32767	12162	0	-2	-2	-1	2	15	22	42														"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143106037463	"2006-06-19 11:16:58"	rrd121839.xml	4	2006-06-16	0	1	0	000000000000000000	1	"Common Shares, Without Par Value"	2006-06-16	S	0	10000	21.7841	217841	D	10000			0	-50	12162	0	-2	-2	-1	2	15	22	42														"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
20	86	1237389	6	1260968	798	000123738905000003	"2005-12-12 14:49:00"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	M	0	2750	15.0964	41515	A	1986378	D	"Shares directly owned by Primus Capital "	0	0	592	0	4	4	-1	6	-2	-2	-1	-2	-4	-5	-5	-5	7	21	22	C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0000-00-00	73	i	"Wilson Loyal W"	"C/o Primus Venture Partners, Inc."	"5900 Landerbrook Dr, Ste 200"	Cleveland	OH	44124		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1237389	6	1260968	798	000123738905000003	"2005-12-12 14:49:00"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	2	"Common Stock"	2005-12-09	S	0	2750	21.94	60335	D	1986378	D	"Shares directly owned by Primus Capital "	0	0	592	0	4	4	-1	6	-2	-2	-1	-2	-4	-5	-5	-5	7	21	22	C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0000-00-00	73	i	"Wilson Loyal W"	"C/o Primus Venture Partners, Inc."	"5900 Landerbrook Dr, Ste 200"	Cleveland	OH	44124		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	90	1237389	1	815065	1	000118143104041124	"2004-08-20 16:58:45"	rrd51078.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Shares, Without Par Value"	2004-08-20	M	0	20000	9.4844	189688	A	25654	D		0	354	11837	2	-1	-1	1	6	-3	9	8	1	6	7	0	1	-14	-4	1	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	1	815065	1	000118143104041124	"2004-08-20 16:58:45"	rrd51078.xml	4	2004-08-20	0	1	0	000000000000000000	1	"Common Shares, Without Par Value"	2004-08-20	S	0	20000	22.006	440119	D	25654	D		0	-44	11837	2	-1	-1	1	6	-3	9	8	1	6	7	0	1	-14	-4	1	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
20	86	1237389	5	1260968	710	000123738904000004	"2004-06-03 17:51:49"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	18500	16.1257	298325	D	1985013	I	"Shares directly owned by Primus Capital "	1	-1	1022	-1	0	0	0	-3	15	10	30	1	-1	-10	2	-3	-8			C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0000-00-00	73	i	"Wilson Loyal W"	"C/o Primus Venture Partners, Inc."	"5900 Landerbrook Dr, Ste 200"	Cleveland	OH	44124		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1237389	5	1260968	702	000123738904000003	"2004-05-27 17:31:21"	edgar.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	40000	16.237	649481	D	2003513	I	"Shares directly owned by Primus Capital "	1	-2	1175	0	1	1	0	-4	5	6	23	-2	-5	-9	2	-6	-2			C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0000-00-00	73	i	"Wilson Loyal W"	"C/o Primus Venture Partners, Inc."	"5900 Landerbrook Dr, Ste 200"	Cleveland	OH	44124		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1237389	5	1260968	706	000123738904000002	"2004-05-20 21:03:49"	edgar.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2004-05-19	S	0	1000	17	17000	D	2043513	I	"Shares directly owned by Primus Capital "	0	0	1103	-3	0	0	-2	-1	0	6	6	-1	-1	-2	4	0	5			C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0000-00-00	73	i	"Wilson Loyal W"	"C/o Primus Venture Partners, Inc."	"5900 Landerbrook Dr, Ste 200"	Cleveland	OH	44124		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1237389	4	1260968	692	000120919104025277	"2004-05-12 15:52:23"	doc4.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common stock"	2004-05-10	S	0	175000	17.0176	2978075	D	2044513	I	"Shares directly owned by Primus Capital "	0	-8	958	0	3	1	-3	-8	-14	-1	3	0	2	10	7	1				C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0000-00-00	73	i	"Wilson Loyal W"	"C/o Marlin Business Services Corp"	"124 Gaither Drive"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1237389	3	1260968	679	000120919103036189	"2003-12-22 13:45:20"	doc4.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common stock"	2003-11-17	S	0	576048	14	8064672	D	2219513	I	"Shares directly owned by Primus Capital "	0	-21	1117	0	4	5	11	19	5	9	23	-2	-14	-12						C		0	0000		"Marlin Business Services Corp"	MRLN	7359	0		0000-00-00	73	i	"Wilson Loyal W"	"C/o Marlin Business Services Corp"	"124 Gaither Drive"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
21	121	1237389	2	1066134	1	000123738903000002	"2003-11-12 14:13:38"	edgar.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	6250	61.32	383250	D	10000	M	"General Partner for Sage Investments Lim"	0	-38	32767	0	2	4	-1	-10	4	-5	-46	-3	-1	8	4	12	34	63	211	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Loyal W"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237389	2	1066134	1	000110635403000026	"2003-11-12 12:04:13"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	6250	62.7	391875	D	16250	M	"General Partner for Sage Investments Lim"	0	-28	32767	0	2	4	-1	-10	4	-5	-46	-3	-1	8	4	12	34	63	211	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Loyal W"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
