sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1095670	13	915913	1	000091591323000080	"2023-03-02 19:50:51"	wf-form4_167780463607972.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	M	0	1680	0	0	A	15572	D	"Albemarle Savings Plan"	0	12	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591323000008	"2023-01-04 16:58:31"	wf-form4_167286948243645.xml	4	2023-01-01	0	1	0	000000000000000000	1	"Common Stock"	2023-01-01	M	0	4810	0	0	A	10130	D	"Albemarle Savings Plan"	0	90	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591322000185	"2022-12-01 17:28:55"	wf-form4_166993371805474.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	2250	280.25	630563	D	6815	D	"Albemarle Savings Plan"	0	-25	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591322000171	"2022-11-14 06:42:37"	wf-form4_166842614259325.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	M	0	6135	63.84	391658	A	9065	D	"Albemarle Savings Plan"	0	209	0	0																					"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591322000171	"2022-11-14 06:42:37"	wf-form4_166842614259325.xml	4	2022-11-11	0	1	0	000000000000000000	2	"Common Stock"	2022-11-11	S	0	9072	322.26	2923543	D	9065	D	"Albemarle Savings Plan"	0	-50	0	0																					"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591322000161	"2022-11-01 16:28:11"	wf-form4_166733447132290.xml	4	2022-11-01	0	0	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	2250	285.66	642735	D	12002	D	"Albemarle Savings Plan"	0	-16	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591322000147	"2022-10-03 17:05:51"	wf-form4_166483108991140.xml	4	2022-10-03	0	0	0	000000000000000000	1	"Common Stock"	2022-10-03	S	0	2250	270.75	609188	D	14251	D	"Albemarle Savings Plan"	0	-14	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591322000141	"2022-09-06 16:31:28"	wf-form4_166249627276141.xml	4	2022-09-06	0	0	0	000000000000000000	1	"Common Stock"	2022-09-06	S	0	2250	268.99	605228	D	16501	D	"Albemarle Savings Plan"	0	-12	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591322000058	"2022-02-28 17:39:46"	wf-form4_164608796436170.xml	4	2022-02-24	0	1	0	000000000000000000	1	"Common Stock"	2022-02-24	M	0	6253	0	0	A	18749	D	"Albemarle Savings Plan"	1	50	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591322000042	"2022-02-25 16:29:37"	wf-form4_164582452681691.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	M	0	1053	0	0	A	15294	D	"Albemarle Savings Plan"	0	7	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591322000013	"2022-01-06 16:47:41"	wf-form4_164150564950146.xml	4	2022-01-05	0	0	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	2308	239.94	553782	D	14712	D	"Albemarle Savings Plan"	0	-14	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591322000008	"2022-01-04 16:48:01"	wf-form4_164133285673195.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2021-12-31	M	0	7267	0	0	A	17019	D	"Albemarle Savings Plan"	1	75	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591321000191	"2021-12-08 16:40:16"	wf-form4_163899959514971.xml	4	2021-12-08	0	0	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	1337	261	348957	D	12401	D	"Albemarle Savings Plan"	0	-10	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591321000189	"2021-11-15 16:40:26"	wf-form4_163701240924734.xml	4	2021-11-12	0	0	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	3675	270.937	995693	D	13738	D	"Albemarle Savings Plan"	0	-21	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591321000184	"2021-11-08 16:43:32"	wf-form4_163640779816653.xml	4	2021-11-08	0	0	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	1337	275.8	368745	D	17413	D	"Albemarle Savings Plan"	0	-7	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1095670	13	915913	1	000091591321000175	"2021-10-12 08:59:51"	wf-form4_163404357688852.xml	4	2021-10-08	0	0	0	000000000000000000	1	"Common Stock"	2021-10-08	S	0	1337	221.98	296787	D	18749	D	"Albemarle Savings Plan"	0	-7	0	0																					"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Narwold Karen G"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
