sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1682260	3	1327567	1	000095017024055764	"2024-05-08 16:30:13"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	126667	64.5033	8170440	A	566542	D	"See footnote"	1	29	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1682260	3	1327567	1	000095017024055764	"2024-05-08 16:30:13"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	126667	299.818	37977097	D	566542	D	"See footnote"	1	-18	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1250333	6	1327567	1	000095017024052958	"2024-05-03 16:30:15"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	36000	288.245	10376810	D	1570481	D	"See footnote"	0	-2	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Zuk Nir"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1682260	3	1327567	1	000095017024043011	"2024-04-09 16:30:07"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	f	60000	64.5033	3870198	A	574075	D	"See footnote"	0	12	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1682260	3	1327567	1	000095017024043011	"2024-04-09 16:30:07"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	1	"Common Stock"	2024-04-05	S	f	60000	268.041	16082453	D	574075	D	"See footnote"	0	-9	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1250333	6	1327567	1	000095017024041114	"2024-04-03 16:30:14"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	36000	280.456	10096399	D	1606481	D	"See footnote"	0	-2	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Zuk Nir"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000095017024041119	"2024-04-03 16:30:10"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	250	285.09	71273	D	26294	D		0	-1	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1682260	3	1327567	1	000095017024030880	"2024-03-13 17:00:06"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	f	60000	64.5033	3870198	A	598105	D	"See footnote"	0	11	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1682260	3	1327567	1	000095017024030880	"2024-03-13 17:00:06"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	f	60000	284.331	17059885	D	598105	D	"See footnote"	0	-9	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1882285	1	1327567	1	000095017024028606	"2024-03-08 16:00:08"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	1050	280	294000	D	27247	D		0	-4	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
