sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1809204	1	1746473	1	000174647324000005	"2024-01-19 17:19:32"	wk-form4_1705702764.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	9781	17.23	168527	D	194605	D		0	-5	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614876	4	1746473	1	000174647324000004	"2024-01-19 17:19:21"	wk-form4_1705702751.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	9786	17.23	168613	D	216860	D	"See footnote"	0	-4	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808895	1	1746473	1	000174647324000003	"2024-01-19 17:19:08"	wk-form4_1705702740.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	25721	17.23	443173	D	725699	D	"See footnote"	0	-3	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Coulie Bernard"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000174647324000002	"2024-01-19 17:18:57"	wk-form4_1705702729.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	10295	17.23	177383	D	156920	D		0	-6	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1822619	2	1746473	1	000174647324000001	"2024-01-19 17:11:16"	wk-form4_1705702265.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	5197	17.23	89544	D	55246	D		0	-9	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Ouimette Mike"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614876	4	1746473	1	000120919123044892	"2023-08-07 20:50:54"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	34919	20.0057	698581	D	226646	D	"See footnote"	1	-13	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1822619	2	1746473	1	000120919123043085	"2023-07-21 16:40:57"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	4755	17.55	83450	D	60443	D		0	-7	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Ouimette Mike"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1822619	2	1746473	1	000120919123042834	"2023-07-19 20:31:31"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	12778	18.0091	230120	D	65198	D		0	-16	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Ouimette Mike"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000120919123042831	"2023-07-19 20:29:01"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	22321	18.0091	401981	D	167215	D		0	-12	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614876	4	1746473	1	000120919123042829	"2023-07-19 20:26:30"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	17937	18.0091	323029	D	250974	D	"See footnote"	0	-7	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
