sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1101225	5	1528811	1	000088323722000107	"2022-03-28 10:07:02"	wf-form4_164847640838721.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	1763	9.6192	16959	A	2753	D		0	178	0	0																					"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"McDaniel Connie D"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1761536	3	1528811	1	000088323722000045	"2022-01-14 16:32:35"	wf-form4_164219593226532.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	P	0	2000	11.0993	22199	A	2000	D		0	32767	0																						"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Cogan Sarah E"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1281287	2	1528811	1	000088323720000081	"2020-04-02 15:58:56"	wf-form4_158585751846639.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	1250	12.839	16049	A	1250	D		0	32767	0	0																C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Walton R Keith"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	6	1528811	1	000088323719000007	"2019-01-17 12:49:03"	wf-form4_154774732651208.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	1000	11.704	11704	A	2000	D		0	100	0	0																C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1271638	3	1528811	1	000088323718000103	"2018-11-20 14:27:18"	wf-form4_154274202139995.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	1000	11.8399	11840	A	1000	D		0	32767	0	0																C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Rogers James B Jr"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	9	1528811	1	000088323718000045	"2018-04-13 11:26:55"	wf-form4_152363317095813.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	1586	16.81	26661	D	0	D		0	-100	0	0																C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Oates James M"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	5	1528811	162	000088323717000102	"2017-12-19 15:21:25"	wf-form4_151371487079963.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	50	17.495	875	A	1000	D		0	5	0	0																C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1541965	3	1528811	74	000122520815010472	"2015-04-28 14:20:49"	doc4a.xml	4/A	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	1465	16.95	24832	D	4400	D		0	-25	758	0	0	0	0	0	-6	-5	-2	-1	0	-1	3	9	6	8	9	C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Mann Thomas F."	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1541965	3	1528811	75	000122520815010430	"2015-04-28 09:45:43"	doc4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	1465	16.95	24832	D	4000	D		0	-27	758	0	0	0	0	0	-6	-5	-2	-1	0	-1	3	9	6	8	9	C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Mann Thomas F."	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1542103	2	1528811	73	000122520814015207	"2014-06-17 16:06:32"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	4303	17.6996	76161	A	5208	D		0	475	622	0	0	0	1	1	0	-9	1	0	2	1	3	8	12	6	20	C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Caron Benjamin"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	0	0	1		"Officer of the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
