sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1238304	15	920427	2	000156218024002391	"2024-03-07 12:27:19"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	4013	7.25	29094	A	182559	D		1	2	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238304	15	920427	2	000156218024002391	"2024-03-07 12:27:19"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	1156	27.2799	31536	D	182559	D		0	-1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238304	15	920427	2	000156218024000911	"2024-02-02 10:14:57"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	377	7.25	2733	A	179702	D		0	0	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238304	15	920427	2	000156218024000911	"2024-02-02 10:14:57"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	f	234	29.3431	6866	D	179702	D		0	0	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238304	15	920427	2	000156218024000708	"2024-01-29 14:04:32"	primarydocument.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	1100	7.25	7975	A	179559	D		0	1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238304	15	920427	2	000156218023007216	"2023-10-05 12:13:23"	primarydocument.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	f	1450	7.25	10513	A	178819	D		0	1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238304	15	920427	2	000156218023005825	"2023-07-10 11:25:56"	primarydocument.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Stock"	2023-07-06	M	f	1460	7.25	10585	A	178936	D		0	1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238304	15	920427	2	000156218023003645	"2023-04-21 11:31:13"	primarydocument.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	f	1200	7.25	8700	A	159476	D		0	1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238304	15	920427	2	000156218023000371	"2023-01-12 07:46:48"	primarydocument.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock"	2023-01-10	M	f	900	7.25	6525	A	162823	D		0	1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238304	15	920427	2	000156218022007863	"2022-11-23 13:16:05"	primarydocument.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	f	500	7.25	3625	A	162538	D		0	0	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
