sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1657071	1	36029	1	000120919123053456	"2023-10-24 16:20:23"	doc4.xml	4	2023-10-21	0	1	0	000000000000000000	0	"Common Stock"	2023-10-21	M	0	5000	15.43	77150	A	97659	D	"By Spouse"	0	5	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657071	1	36029	1	000120919123004996	"2023-01-26 15:11:26"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	5000	15.43	77150	A	90362	D	"By Spouse"	0	6	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657071	1	36029	1	000120919122007683	"2022-02-08 13:01:41"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	10000	15.43	154300	A	83908	D	"By Spouse"	0	14	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657071	1	36029	1	000120919121018093	"2021-03-05 11:54:12"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Cjommon Stock"	2021-03-03	M	0	4300	7.87	33841	A	75104	D	"By Spouse"	0	6	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657071	1	36029	1	000120919121008704	"2021-02-09 11:46:59"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	3200	7.87	25184	A	70804	D	"By Spouse"	0	5	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657071	1	36029	1	000120919120008246	"2020-02-11 15:19:32"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	7500	7.87	59025	A	66277	D	"By Spouse"	0	13	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657071	1	36029	1	000120919119039166	"2019-06-26 17:46:24"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	165	56.76	9365	A	29058	I	"By Spouse"	0	1	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657071	1	36029	1	000120919119033666	"2019-05-31 16:36:49"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	165	56.76	9365	A	29058	I	"By Spouse"	0	1	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657071	1	36029	1	000120919119007825	"2019-02-06 17:26:21"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	5000	16.78	83900	A	28893	D		0	21	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657071	1	36029	1	000120919118006849	"2018-02-02 16:19:30"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	2500	16.78	41950	A	23199	D		0	12	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
