sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1553367	1	1524931	1	000152493124000051	"2024-04-25 16:02:53"	wk-form4a_1714075363.xml	4/A	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	500	43	21500	D	2050	D		0	-20	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493124000002	"2024-02-20 16:02:40"	wk-form4a_1708462889.xml	4/A	2021-05-19	0	0	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	7175	40.19	288363	D	26068	D		0	-22	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553367	1	1524931	1	000152493123000010	"2023-03-01 16:24:12"	wf-form4_167770583430951.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	1000	36	36000	D	2818	D		0	-26	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493122000076	"2022-11-22 18:10:32"	wf-form4_166915861797355.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	6942	33.61	233321	D	19436	D		0	-26	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	1	000152493122000065	"2022-08-12 16:25:26"	wf-form4_166033590656740.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	3300	22.69	74877	D	6367	D		0	-34	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331470	4	1524931	1	000152493121000100	"2021-06-02 16:37:06"	wf-form4_162266621320503.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	504	41.03	20679	D	57589	D	"By spouse"	0	-1	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Howie Jon W"	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553367	1	1524931	1	000152493121000098	"2021-05-26 16:45:21"	wf-form4_162206190383464.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	500	43.5	21750	D	2050	D		0	-20	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493121000096	"2021-05-21 16:30:26"	wf-form4_162162900807926.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	11398	42	478716	D	3850	D		0	-75	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493121000094	"2021-05-20 19:35:01"	wf-form4_162155367810245.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	8184	42.5	347820	D	15248	D		0	-35	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553348	3	1524931	1	000152493121000093	"2021-05-20 19:34:35"	wf-form4_162155365481485.xml	4	2021-05-19	0	1	0	000000000000000000	2	"Common Stock"	2021-05-19	S	0	9181	40.4285	371174	D	22828	D		1	-29	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
