sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	903574	11	1438133	1	000120919119044796	"2019-08-06 16:13:23"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	10000	61.5037	615038	D	30000	I	"See Footnotes"	0	-25	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Greene Howard E Jr"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903574	11	1438133	1	000120919119015149	"2019-03-01 17:58:46"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	10000	65.3884	653884	D	40000	I	"See Footnotes"	0	-20	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Greene Howard E Jr"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903574	11	1438133	1	000120919118057617	"2018-11-07 17:02:55"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	11787	36.53	430579	D	50000	I	"See Footnotes"	0	-19	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Greene Howard E Jr"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903574	10	1438133	1	000120919118009610	"2018-02-13 16:56:10"	doc4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	50000	2	100000	A	61787	I	"See footnotes"	0	424	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Greene Howard E Jr"	"C/o Tandem Diabetes Care, Inc.,"	"11045 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903574	10	1438133	1	000120919115063677	"2015-08-04 16:40:34"	doc4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	20000	12.7019	254038	D	117865	I	"See footnote"	0	-15	1755	1	-5	-5	-10	-14	-31	-40	-53	14	15	11	8	-5	11	-7		C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Greene Howard E Jr"	"C/o Tandem Diabetes Care, Inc.,"	"11045 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	903574	5	881464	1	000136798208000074	"2008-02-20 12:29:31"	edgardoc.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	3700	28.7384	106332	D	1628311	I	"by Greene Family Tru,by Greene Child Tru"	0	0	32767	0	0	-3	2	-6	13	5	-60	-3	-7	-6	-21	-33	-42	-29	-26	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Greene Howard E Jr"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903574	5	881464	1	000136798208000070	"2008-02-12 15:52:47"	edgardoc.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	10000	4.375	43750	A	1632011	D	"by Greene Child Trus,by Greene Family Tr"	0	1	32767	0	-5	-4	-7	-16	-3	10	-57	0	2	-7	-18	-24	-39	-26	-18	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Greene Howard E Jr"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903574	5	881464	1	000136798208000038	"2008-02-05 15:53:28"	edgardoc.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	3700	32.0759	118681	D	1622011	I	"by Greene Family Tru,by Greene Child Tru"	0	0	32767	0	-2	-5	-5	-24	-12	-6	-63	9	-4	-11	-17	-26	-33	-17	-23	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Greene Howard E Jr"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903574	5	881464	1	000136798208000036	"2008-01-24 13:21:29"	edgardoc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	3700	33.079	122392	D	1625711	I	"by Greene Family Tru,by Greene Child Tru"	0	0	32767	0	-4	-6	-15	-22	-20	-15	-68	-3	-5	-6	-12	-22	-23	-12	-23	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Greene Howard E Jr"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903574	5	881464	1	000136798208000010	"2008-01-09 13:12:45"	edgardoc.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	S	0	3700	35.5511	131539	D	1629411	I	"by Greene Family Tru,by Greene Child Tru"	0	0	32767	0	0	-1	-1	-14	-16	-27	-68	-3	-5	-6	-9	-26	-15	-7	-12	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Greene Howard E Jr"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
