sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1227323	5	1520566	1	000089924318021186	"2018-08-02 16:18:06"	doc4.xml	4	2018-07-31	1	1	0	000000000000000000	1	"Common Stock"	2018-07-31	M	0	20976	0	0	A	0	D		0	-100	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Patel Amar R"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1385236	3	1520566	1	000089924318021185	"2018-08-02 16:16:29"	doc4.xml	4	2018-07-31	1	1	0	000000000000000000	1	"Common Stock"	2018-07-31	M	0	30930	0	0	A	0	D		0	-100	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Ebers Anthony L"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1543932	4	1520566	1	000089924318021183	"2018-08-02 16:16:12"	doc4.xml	4	2018-07-31	1	1	0	000000000000000000	1	"Common Stock"	2018-07-31	M	0	59037	0	0	A	0	D		0	-100	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Bray Jesse K"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1543544	3	1520566	1	000089924318021182	"2018-08-02 16:15:46"	doc4.xml	4	2018-07-31	1	1	0	000000000000000000	1	"Common Stock"	2018-07-31	M	0	24256	0	0	A	0	D		0	-100	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Villani Anthony W."	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1643657	2	1520566	1	000089924318021178	"2018-08-02 16:15:35"	doc4.xml	4	2018-07-31	1	1	0	000000000000000000	1	"Common Stock"	2018-07-31	M	0	32340	0	0	A	0	D		0	-100	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Rawls Michael R"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		0	1	0	0	"EVP, Servicing"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1543941	2	1520566	1	000089924318021179	"2018-08-02 16:15:30"	doc4.xml	4	2018-07-31	1	1	0	000000000000000000	1	"Common Stock"	2018-07-31	M	0	17935	0	0	A	0	D		0	-100	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Hawkins Brett"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1543941	2	1520566	1	000152056618000033	"2018-05-16 16:17:42"	wf-form4_152650184847845.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	5490	0	0	A	18347	D		0	43	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Hawkins Brett"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1191827	9	1520566	1	000152056618000032	"2018-05-16 16:16:00"	wf-form4_152650169767705.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	5490	0	0	A	41864	D	"By Liberty Partners, LLC"	0	15	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Gidel Robert H"	"C/o Nationstar Mortgage  Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1227323	4	1520566	1	000152056618000021	"2018-04-03 16:26:32"	wf-form4_152278717933227.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	10471	18.06	189106	A	381967	D		0	3	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Patel Amar R"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1543544	3	1520566	1	000152056618000015	"2018-03-05 17:06:45"	wf-form4_152028759013044.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	17374	0	0	A	53019	D		0	49	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Villani Anthony W."	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1643657	2	1520566	1	000152056618000013	"2018-03-05 17:02:59"	wf-form4_152028736529064.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	26624	0	0	A	51371	D		1	108	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Rawls Michael R"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		0	1	0	0	"EVP, Servicing"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1385236	2	1520566	1	000152056618000009	"2018-03-05 16:58:58"	wf-form4_152028712442662.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	21759	0	0	A	77147	D		0	39	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Ebers Anthony L"	"8950 Cypress Waters Boulevard"		Coppell	TX	75019		0	1	0	0	"EVP, Originations"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1543932	4	1520566	1	000152056618000007	"2018-03-05 16:56:29"	wf-form4_152028697469458.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	40706	0	0	A	322976	D		0	14	0																	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Bray Jesse K"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1543941	2	1520566	1	000152056617000045	"2017-05-16 17:25:26"	wf-form4_149496991159428.xml	4	2017-05-14	0	1	0	000000000000000000	0	"Common Stock"	2017-05-14	M	0	5473	0	0	A	15602	D		0	54	8926									2	7	5	10	-11	5	51	-15	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Hawkins Brett"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1191827	9	1520566	1	000152056617000044	"2017-05-16 17:24:28"	wf-form4_149496985361808.xml	4	2017-05-14	0	1	0	000000000000000000	0	"Common Stock"	2017-05-14	M	0	5473	0	0	A	36374	D	"By Liberty Partners, LLC"	0	18	8926									2	7	5	10	-11	5	51	-15	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Gidel Robert H"	"C/o Nationstar Mortgage  Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1421021	6	1520566	1	000152056617000030	"2017-03-30 09:00:18"	wf-form4_149087880311652.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	P	0	30000	15.9514	478541	A	71429	D		1	72	8591	0	0	-2	-3	0				7	-2	-5	-16	-11	10	63	-35	C		0	0000		"Nationstar Mortgage Holdings Inc."	NSM	6162	452156869	DE	0004-12-31	61	h	"Malone Michael D"	"C/o Nationstar Mortgage Holdings Inc."	"8950 Cypress Waters Boulevard"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
