sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1628516	2	90498	2	000095017024047100	"2024-04-23 17:30:10"	ownership.xml	4	2024-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-21	M	f	1232	18.4	22669	A	83453	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	2	90498	2	000095017024021377	"2024-02-27 17:13:22"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	1221	18.91	23089	A	82286	D		0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	2	90498	2	000095017024006683	"2024-01-23 17:41:53"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	1585	18.92	29988	A	81652	D		0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	2	90498	2	000117184323006529	"2023-10-30 14:03:37"	ownership.xml	4	2023-10-27	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-10-27	P	0	2000	14.15	28300	A	80829	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	2	90498	2	000117184323003252	"2023-05-12 13:10:40"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-05-11	P	0	500	14.75	7375	A	78829	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	2	90498	2	000117184323003214	"2023-05-11 15:07:01"	ownership.xml	4	2023-05-09	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-05-09	P	0	3000	14.99	44970	A	78329	D		1	4	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	2	90498	2	000117184323003022	"2023-05-08 13:35:40"	ownership.xml	4	2023-05-04	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-05-04	P	0	3000	15.23	45690	A	75329	D		0	4	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/O Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184323002759	"2023-05-02 15:34:36"	ownership.xml	4	2023-04-28	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-04-28	P	0	10000	16.439	164390	A	72329	D		1	16	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184323002522	"2023-04-25 15:46:11"	ownership.xml	4	2023-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-04-21	M	0	1232	16.54	20377	A	62329	D		0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184323001206	"2023-02-27 17:49:03"	ownership.xml	4	2023-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-02-23	M	0	1221	22.58	27570	A	60342	D		0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184322008145	"2022-12-20 17:19:59"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-12-16	M	0	3135	19.99	62669	A	58352	D		0	6	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184322002765	"2022-04-25 15:34:51"	ownership.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	1232	25.49	31404	A	56561	D		0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184322001527	"2022-03-01 18:25:03"	ownership.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	2476	28.61	70838	A	55857	D		0	5	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184322000526	"2022-01-26 18:03:12"	ownership.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	6872	29.7	204098	A	54443	D		0	14	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184321008607	"2021-12-17 16:44:11"	ownership.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	3134	29.46	92328	A	50600	D		0	7	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184321001467	"2021-03-02 17:44:10"	ownership.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	2475	29.28	72468	A	48853	D		0	5	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184321000415	"2021-01-22 19:13:52"	ownership.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	1914	26.43	50587	A	47424	D		0	4	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184321000385	"2021-01-21 18:37:58"	ownership.xml	4	2021-01-18	0	1	0	000000000000000000	0	"Common Stock"	2021-01-18	M	0	944	26.5	25016	A	46459	D		0	2	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184320008644	"2020-12-18 17:32:47"	ownership.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	3134	21.24	66566	A	44997	D		0	7	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184320002962	"2020-04-28 16:19:24"	ownership.xml	4	2020-04-24	0	0	0	000000000000000000	0	SFNC	2020-04-24	P	0	2000	17.35	34700	A	43219	D		0	5	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184320001395	"2020-02-28 18:31:17"	ownership.xml	4	2020-02-26	0	1	0	000000000000000000	0	SFNC	2020-02-26	M	0	1145	23.24	26610	A	41219	D		0	3	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184320000455	"2020-01-23 18:34:32"	ownership.xml	4	2020-01-21	0	1	0	000000000000000000	0	SFNC	2020-01-21	M	0	4026	25.59	103025	A	40432	D		0	11	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184320000414	"2020-01-22 19:30:33"	ownership.xml	4	2020-01-17	0	1	0	000000000000000000	0	SFNC	2020-01-17	M	0	1755	25.8386	45347	A	37819	D		1	5	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184319000462	"2019-01-23 19:13:45"	ownership.xml	4	2019-01-18	0	1	0	000000000000000000	0	SFNC	2019-01-18	M	0	914	26.48	24203	A	36700	D		0	3	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184319000369	"2019-01-18 18:36:34"	ownership.xml	4	2019-01-16	0	1	0	000000000000000000	2	SFNC	2019-01-17	M	0	839	26.43	22175	A	35725	D		0	2	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184318000547	"2018-01-22 21:47:34"	formfour.xml	4	2018-01-18	0	1	0	000000000000000000	0	SFNC	2018-01-18	M	0	1427	58.25	83123	A	26400	D		0	6	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184318000482	"2018-01-19 17:09:24"	formfour.xml	4	2018-01-17	0	1	0	000000000000000000	0	SFNC	2018-01-17	M	0	419	58.8	24637	A	25495	D		0	2	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184317000693	"2017-02-06 19:14:43"	f4_massanelli020617.xml	4	2017-02-06	0	0	0	000000000000000000	0	SFNC	2017-02-06	P	0	500	59	29500	A	23659	D		0	2	9076	-2	0	0	0	-1	-7			1	-2	0	-3	26	34	46	62	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184317000653	"2017-02-02 17:52:44"	f4_massanelli020217.xml	4	2017-02-02	0	0	0	000000000000000000	0	SFNC	2017-02-02	P	0	500	59	29500	A	23159	D		0	2	9154	-3	3	3	-2	1	-8			-1	0	-2	-2	23	35	44	62	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184316007443	"2016-01-27 19:42:39"	f4_massanelli012716.xml	4	2016-01-26	0	0	0	000000000000000000	0	SFNC	2016-01-26	P	0	1000	40.19	40190	A	11840	D		0	9	6687	2	2	2	1	-2	13	12	50	-6	-13	-18	-20	-21	-9	11	18	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184315004844	"2015-08-21 14:07:43"	formfour.xml	4	2015-08-20	0	0	0	000000000000000000	0	SFNC	2015-08-20	P	0	550	44.15	24283	A	9450	D		0	6	3438	0	1	-3	-2	5	29	-5	11	-2	-2	-3	-7	1	12	17	74	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628516	1	90498	2	000117184315004803	"2015-08-19 17:22:55"	gff4_massanelli081915.xml	4	2015-08-14	0	0	0	000000000000000000	0	SFNC	2015-08-14	P	0	200	44.01	8802	A	8900	D		0	2	3384	0	-1	-1	-6	5	23	-7	9	1	-1	-1	-3	3	15	16	78	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Massanelli Stephen C"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
