sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1474786	3	1494319	2	000089924317029339	"2017-12-20 17:45:33"	doc4.xml	4	2017-12-19	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-12-19	S	0	10000000	28.79	287900000	D	11561039	I	"By affiliate"	0	-46	0																	C		0	0000		"Univar Inc."	UNVR	5160	261251958	DE	0004-12-10	51	f	"Cd&r Associates Viii, Ltd."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
8	17	1474786	1	883902	6	000120919117065688	"2017-12-14 16:33:45"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-12-13	S	0	7150000	19.36	138424000	D	22801763	I	"See note"	0	-24	0																	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Cd&r Associates Viii, Ltd."	"C/o Clayton, Dubilier & Rice, Inc."	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
1	1	1474786	3	1650729	1	000120919117029642	"2017-05-03 16:13:34"	doc4.xml	4	2017-05-01	1	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	7501450	47.5	356318875	D	3545091	I	"By affiliate"	0	-68	31321	1	0	0	2					0	0	-1	7	25	56			C		0	0000		"Siteone Landscape Supply, Inc."	SITE	700	364485550	DE	0004-01-03	7	a	"Cd&r Associates Viii, Ltd."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
5	130	1474786	3	1494319	2	000089924317002718	"2017-02-03 16:11:26"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-02-03	S	0	11000000	28.7	315700000	D	21561039	I	"By affiliate"	0	-34	28205	2	-2	-2	-1	10	4			-4	-4	1	5	29	58	145		C		0	0000		"Univar Inc."	UNVR	5160	261251958	DE	0004-12-10	51	f	"Cd&r Associates Viii, Ltd."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1474786	3	1494319	2	000089924316035889	"2016-12-19 10:56:06"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-15	S	0	8024373	25.08	201251275	D	32561039	I	"By affiliate"	0	-20	26921	0	2	4	9	10	16			0	-2	7	18	29	41	56		C		0	0000		"Univar Inc."	UNVR	5160	261251958	DE	0004-12-10	51	f	"Cd&r Associates Viii, Ltd."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
1	1	1474786	3	1650729	1	000120919116153661	"2016-12-06 16:17:27"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	6753137	33	222853521	D	11046541	I	"By affiliate"	0	-38	28263	-2	2	2	1	12	22			-1	-7	-3	3	-13	17			C		0	0000		"Siteone Landscape Supply, Inc."	SITE	700	364485550	DE	0004-01-03	7	a	"Cd&r Associates Viii, Ltd."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
8	17	1474786	1	883902	6	000120919116134083	"2016-07-27 16:04:44"	doc4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-07-25	S	0	13260054	15.464	205053475	D	29951763	I	"See note"	0	-31	13348	0	1	1	-4	0	-15	-3		5	0	7	8	15	67	38	-5	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Cd&r Associates Viii, Ltd."	"C/o Clayton, Dubilier & Rice, Inc."	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
23	62	1474786	3	1124941	84	000120919116122920	"2016-05-24 16:30:28"	doc4.xml	4	2016-05-20	1	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	8536500	42.28	360923220	D	0	I	"By Affiliates"	0	-100	32767	2	0	0	1	4	9	11		2	-1	-2	-1	25	12	35	24	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371		0004-09-30	50	f	"Cd&r Associates Viii, Ltd."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
1	1	1474786	3	1650729	1	000120919116121295	"2016-05-18 16:41:22"	doc4.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-17	S	0	7503486	21	157573206	D	17799678	I	"By affiliate"	0	-30	32767	5	-3	-3	-1	-4	33	18		5								C		0	0000		"Siteone Landscape Supply, Inc."	SITE	700	364485550	DE	0004-01-03	7	a	"Cd&r Associates Viii, Ltd."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
17	11	1474786	3	1578318	1	000118143115004527	"2015-03-12 16:02:12"	rrd423452.xml	4	2015-03-11	1	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	50857145	36.05	1833400077	D	0	I	"By Affiliates"	0	-100	32767	1	-1	-1	2	7	0	13	-45	2	1	-1	5	4	2	9		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Cd&r Associates Viii, Ltd."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
