sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1079386	3	1060391	2	000120919112015298	"2012-03-02 18:54:22"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	10000	12.82	128200	A	150000	D		0	7	32767	0	0	0	1	3	-11	-6	8	0	1	-1	7	13	0	5	8	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Croghan John W"	"303 West Madison"	"Suite 1325"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1079386	3	1060391	2	000120919112015298	"2012-03-02 18:54:22"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	10000	30.0101	300101	D	150000	D		0	-6	32767	0	0	0	1	3	-11	-6	8	0	1	-1	7	13	0	5	8	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Croghan John W"	"303 West Madison"	"Suite 1325"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1079386	3	1060391	2	000120919112010582	"2012-02-15 17:57:50"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	5000	12.82	64100	A	150000	D		0	3	32767	-1	0	0	0	2	-13	-2	8	0	0	6	9	10	9	4	18	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Croghan John W"	"303 West Madison"	"Suite 1325"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1079386	3	1060391	2	000120919112010582	"2012-02-15 17:57:50"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	5000	30.3608	151804	D	150000	D		0	-3	32767	-1	0	0	0	2	-13	-2	8	0	0	6	9	10	9	4	18	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Croghan John W"	"303 West Madison"	"Suite 1325"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1079386	2	1060391	2	000120919111061570	"2011-12-15 18:57:18"	doc4.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	5000	11.6	58000	A	150000	D		0	3	32767	0	-1	-1	1	4	15	-2	13	-2	-1	4	-3	-7	-10	-8	-3	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Croghan John W"	"200 North Wacker Drive"	"Room 4120"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1079386	2	1060391	2	000120919111061570	"2011-12-15 18:57:18"	doc4.xml	4	2011-12-14	0	1	0	000000000000000000	1	"Common Stock"	2011-12-14	S	0	5000	27.0529	135265	D	150000	D		0	-3	32767	0	-1	-1	1	4	15	-2	13	-2	-1	4	-3	-7	-10	-8	-3	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Croghan John W"	"200 North Wacker Drive"	"Room 4120"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1079386	2	1060391	2	000120919111055040	"2011-11-08 18:56:41"	doc4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	10000	11.6	116000	A	150000	D		0	7	32767	1	-3	-3	-2	-2	8	-4	-1	0	-6	-3	-3	6	-12	0	10	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Croghan John W"	"200 North Wacker Drive"	"Room 4120"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1079386	2	1060391	2	000120919111055040	"2011-11-08 18:56:41"	doc4.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	10000	28	280000	D	150000	D		0	-6	32767	1	-3	-3	-2	-2	8	-4	-1	0	-6	-3	-3	6	-12	0	10	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Croghan John W"	"200 North Wacker Drive"	"Room 4120"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1079386	2	1060391	2	000120919110045058	"2010-09-03 13:57:32"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common Stock"	2010-09-02	M	0	15000	9.7	145500	A	150000	D		0	11	32767	0	1	-1	-1	-1	-4	-2	0	3	3	5	-4	9	6	24	-1	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Croghan John W"	"200 North Wacker Drive"	"Room 4120"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1079386	2	1060391	2	000120919110045058	"2010-09-03 13:57:32"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	1	"Common Stock"	2010-09-02	S	0	15000	30.72	460800	D	150000	D		0	-9	32767	0	1	-1	-1	-1	-4	-2	0	3	3	5	-4	9	6	24	-1	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Croghan John W"	"200 North Wacker Drive"	"Room 4120"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
