sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1091925	17	907562	1	000090866215000311	"2015-09-10 17:20:02"	edgar.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	6000	22.4723	134834	D	1597203	I	"By Loeb Holding Corporation,By Trust,By "	1	0	20747	1	2	2	5	0	68			0	-7	-4	-9	-10	35	113	330	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803-2756		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	17	907562	1	000090866215000307	"2015-08-31 16:26:52"	edgar.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	17947	23.8251	427589	D	1603203	I	"By Loeb Holding Corporation,By Trust,By "	1	-1	21984	-3	-4	-4	-5	-23	46			10	3	0	-13	-7	51	136	457	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803-2756		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	17	907562	1	000090866215000297	"2015-08-19 16:16:41"	edgar.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	18035	23.8341	429848	D	1621150	I	"By Loeb Holding Corporation,By Trust,By "	0	-1	21710	-1	-5	-4	-6	7	48			4	-3	-4	-10	-13	52	136	469	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803-2756		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	17	907562	1	000090866215000290	"2015-08-14 16:06:26"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	4848	23.8092	115427	D	1639185	I	"By Trust,By Loeb Holding Corporation,By "	1	0	21880	0	5	5	-2	1	55			-6	-5	-11	-15	-15	47	128	448	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803-2756		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	17	907562	1	000090866215000288	"2015-08-11 16:29:02"	edgar.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	120800	23.8129	2876600	D	1644033	I	"By Loeb Investors Co. IX,By Loeb Holding"	1	-7	24549	-1	0	0	0	-6	46			2	-1	-9	-8	-9	62	158	495	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803-2756		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	17	907562	1	000090866215000281	"2015-08-06 16:37:03"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	7000	24.2393	169675	D	1764833	I	"By Loeb Investors Co. IX,By Loeb Holding"	0	0	22959	-4	7	6	5	-1	57			-5	-5	-14	-11	-9	60	148	468	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803-2756		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	15	907562	1	000090866214000308	"2014-12-08 16:07:22"	edgar.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	14764	13.7925	203632	D	1744833	I	"By Loeb Investors Co. IX,By Loeb Holding"	0	-1	13827	1	2	2	2	2	18	74	170	-3	0	8	28	33	64	67	345	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	15	907562	1	000090866214000296	"2014-11-24 16:26:15"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	100000	13.1991	1319910	D	1759597	I	"By Loeb Holding Corporation,By Loeb Inve"	0	-5	14182	3	1	1	1	2	13	99	156	3	-1	8	39	34	58	65	324	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	15	907562	1	000090866214000254	"2014-09-15 16:29:17"	edgar.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	12400	11	136400	D	1859597	I	"By Loeb Holding Corporation,By Loeb Inve"	1	-1	10536	-2	1	1	2	-7	38	68	116	1	3	11	15	25	14	111	335	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	15	907562	1	000090866214000251	"2014-08-27 16:28:57"	edgar.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	37000	10.3915	384486	D	1871997	I	"By Loeb Holding Corporation,By Loeb Inve"	0	-2	9886	1	-2	-2	0	2	34	52	128	6	3	9	21	19	-6	134	337	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
