sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1091925	18	1095277	2	000089968115000810	"2015-11-24 11:58:31"	p15-0368_form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	2000000	2.5	5000000	A	8970640	I	"See footnote"	0	29	72	0	13	8	40	24	7	6	-4	0	1	5	7	3	-37	-43	-73	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner Thomas L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	85	1091925	1	907562	1	000109192511000005	"2011-08-24 16:18:55"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	3350	1.1	3685	A	2613281	I	"Trust (1),Loeb Holding Corporation (2),L"	0	0	1050	-1	10	10	30	16	12	26	99	-6	-13	-25	-43	-36	-37	-46	-68	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	1	907562	1	000109192511000004	"2011-08-22 14:54:00"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	10600	1.2	12720	A	2609931	I	"Trust (1),Loeb Holding Corporation (2),L"	0	0	955	0	-6	-3	18	28	9	21	100	-11	-6	-24	-41	-37	-38	-47	-67	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	1	907562	1	000109192511000003	"2011-08-10 15:33:46"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	29400	1.26803	37280	A	2599331	I	"Trust (1),Loeb Holding Corporation (2),L"	1	1	1390	0	-9	-4	-4	7	3	11	79	-3	-15	-26	-32	-30	-27	-41	-63	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	1	907562	1	000109192511000002	"2011-08-09 16:16:01"	primary_doc.xml	4/A	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	20000	1.4	28000	A	2569931	I	"Trust (1),Loeb Holding Corporation (2),L"	0	1	1381	8	-9	-9	2	16	5	17	92	-17	-25	-32	-38	-32	-30	-48	-66	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	1	907562	1	000109192511000001	"2011-08-08 14:58:33"	primary_doc.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	20000	1.4	28000	A	2569931	I	"Trust (1),Loeb Holding Corporation (2),L"	0	1	1335	0	-9	-1	-5	4	4	13	82	-5	-17	-29	-33	-28	-26	-43	-62	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	13	907562	1	000114036111017177	"2011-03-16 16:58:18"	doc1.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	20000	1.5	30000	A	2549931	I	"By Trust (1),By Loeb Holding Corporation"	0	1	589	3	1	1	1	12	42	3	1	-6	-13	-21	-27	-33	-36	-64	-35	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
13	22	1091925	1	886128	1	000122520810015791	"2010-06-28 16:21:43"	doc4.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Common Stock"	2010-06-25	P	0	500000	1.25	625000	A	1032834	D	"See Footnote"	0	94	319	-2	-5	-5	-6	0	-6	69	18	-23	-31	-45	-49	-57	-58	-69	-84	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	85	1091925	13	907562	1	000090866208000268	"2008-11-25 18:27:56"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	3000	2	6000	A	2529931	I	"By Trust,By Loeb Holding Corporation,By "	0	0	1139	2	15	15	-9	44	-20	-10	66	-11	-33	-37	-42	-51	-38	-38	-25	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
5	101	1091925	11	793160	1	000089968106000776	"2006-12-22 13:32:10"	edgar.xml	4/A	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	P	0	100000	0.025	2500	A	9862983	I	"Tte. of Tr.,By Spouse,By Estate"	0	1	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
