sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1226241	11	1518715	2	000151871517000084	"2017-03-17 18:54:34"	wf-form4_148979126058501.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	P	0	2500	26.358	65895	A	52452	D		0	5	6570	0	-1	-1	-4	-1				2	1	-2	3	-19	7	33	49	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Chrisman Timothy"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1226241	11	1518715	1	000151871515000147	"2015-07-30 18:32:51"	wf-form4_143829556131747.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	2500	22.6	56500	A	48368	I	"Chrisman and Company, Inc."	0	5	3281	-1	1	1	0	-2	-6	-10	-1	-5	-5	-1	-3	9	30	30	6	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Chrisman Timothy"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1226241	11	1518715	1	000151871515000106	"2015-05-15 15:48:48"	wf-form4_143171931295270.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	3220	21.2916	68559	A	45579	D	"Chrisman and Company, Inc."	0	8	3900	0	0	5	10	11	3	-2	-3	-1	3	12	14	22	24	26	-9	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Chrisman Timothy"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1226241	11	1518715	1	000151871515000061	"2015-02-11 13:46:48"	wf-form4_142368039808976.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	1500	17.5133	26270	A	42076	D	"Chrisman and Company, Inc."	0	4	1645	0	-1	0	0	5	21	28	9	-1	-1	2	0	2	1	0	-36	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Chrisman Timothy"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1226241	11	1518715	1	000151871515000031	"2015-01-30 13:28:57"	wf-form4_142264252570342.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	P	0	5000	17.653	88265	A	40576	D	"Chrisman and Company, Inc."	0	14	1627	0	0	0	-1	2	17	26	16	4	4	2	7	2	2	-1	-29	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Chrisman Timothy"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1226241	11	1518715	1	000151871514000172	"2014-12-16 14:49:44"	wf-form4_141875937411913.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	5000	16.3871	81936	A	35280	D	"Chrisman and Company, Inc."	0	17	876	0	2	6	7	6	11	44	38	-1	-1	-4	-6	-8	-14	-20	-33	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Chrisman Timothy"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1226241	11	1518715	1	000151871514000138	"2014-09-08 20:23:01"	wf-form4_141022217152273.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	P	0	5000	18.2014	91007	A	30000	D	"Chrisman and Company, Inc."	0	20	844	0	0	0	0	-5	-8	1	23	-3	-2	-1	0	-3	-5	-9	3	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Chrisman Timothy"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1226241	11	1518715	1	000151871514000134	"2014-08-22 18:10:26"	wf-form4_140874541643499.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	P	0	6500	18.1102	117716	A	25000	D	"Chrisman and Company, Inc."	0	35	943	1	0	0	0	-4	-11	-5	18	1	6	6	2	4	-1	-9	1	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Chrisman Timothy"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1226241	11	1518715	1	000151871514000130	"2014-08-19 19:24:53"	wf-form4_140849068317452.xml	4	2014-08-19	0	0	0	000000000000000000	1	"Common Stock"	2014-08-19	P	0	1000	17.976	17976	A	18500	I	"Chrisman and Company, Inc."	0	6	817	0	-1	-1	1	-1	-7	-3	20	4	5	3	-5	3	-4	-9	3	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Chrisman Timothy"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1226241	11	1518715	1	000151871514000128	"2014-08-08 19:56:11"	wf-form4_140754216101705.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	P	0	2500	17.158	42895	A	17500	D		0	17	614	0	1	1	2	4	0	3	28	0	-2	-4	-10	3	-2	-17	1	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Chrisman Timothy"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
