sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1587528	7	1396009	2	000156218024004941	"2024-06-11 15:03:48"	primarydocument.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	f	1000	249.5	249500	D	2220	D		0	-31	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218024004528	"2024-05-30 17:54:11"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	S	f	1000	254.5	254500	D	3207	D		0	-24	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218024002059	"2024-03-04 16:01:18"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	2842	263	747446	D	3947	D		0	-42	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218024001637	"2024-02-22 17:54:35"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	900	0	0	A	6789	D		0	15	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218024001272	"2024-02-13 14:06:14"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	4879	0	0	A	6204	D		0	368	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023007987	"2023-11-30 18:17:31"	primarydocument.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	f	3400	133.95	455430	A	3144	D		0	-1327	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023007987	"2023-11-30 18:17:31"	primarydocument.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	f	764	212	161968	D	3144	D		0	-20	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023007986	"2023-11-30 18:16:52"	primarydocument.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	f	3400	133.95	455430	A	3144	D		0	-1327	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023007986	"2023-11-30 18:16:52"	primarydocument.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	f	764	212	161968	D	3144	D		0	-20	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023004082	"2023-05-12 10:20:53"	primarydocument.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	f	2389	196	468244	D	2887	D		0	-45	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
