sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1587528	7	1396009	2	000156218024002059	"2024-03-04 16:01:18"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	2842	263	747446	D	3947	D		0	-42	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218024001637	"2024-02-22 17:54:35"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	900	0	0	A	6789	D		0	15	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218024001272	"2024-02-13 14:06:14"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	4879	0	0	A	6204	D		0	368	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023007987	"2023-11-30 18:17:31"	primarydocument.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	f	3400	133.95	455430	A	3144	D		0	-1327	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023007987	"2023-11-30 18:17:31"	primarydocument.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	f	764	212	161968	D	3144	D		0	-20	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023007986	"2023-11-30 18:16:52"	primarydocument.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	f	3400	133.95	455430	A	3144	D		0	-1327	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023007986	"2023-11-30 18:16:52"	primarydocument.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	f	764	212	161968	D	3144	D		0	-20	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023004082	"2023-05-12 10:20:53"	primarydocument.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	f	2389	196	468244	D	2887	D		0	-45	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023004031	"2023-05-10 15:53:29"	primarydocument.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	f	1900	122.6	232940	A	7733	D		0	33	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023001786	"2023-02-23 18:02:02"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	f	1000	0	0	A	7040	D		0	17	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023001383	"2023-02-14 16:26:59"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	f	3773	0	0	A	6410	D		0	143	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218022008131	"2022-12-07 10:42:33"	primarydocument.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	f	2000	180	360000	D	4136	D		0	-33	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218022004889	"2022-06-08 11:18:46"	primarydocument.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	f	2800	92.02	257656	A	6029	D		0	87	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218022004889	"2022-06-08 11:18:46"	primarydocument.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-07	S	f	3377	165.231	557985	D	6029	D		0	-36	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218022001797	"2022-02-23 17:52:18"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	f	800	0	0	A	8309	D		0	11	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218022001490	"2022-02-15 18:00:10"	primarydocument.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	3523	0	0	A	7812	D		0	82	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218021007238	"2021-11-23 17:53:49"	primarydocument.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	f	4380	73.4922	321896	A	6964	D		0	170	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218021007238	"2021-11-23 17:53:49"	primarydocument.xml	4	2021-11-19	0	1	0	000000000000000000	4	"Common Stock"	2021-11-23	S	f	6743	197.893	1334400	D	6964	D		1	-49	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218021005570	"2021-08-26 16:48:49"	primarydocument.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	f	3716	184.34	685007	D	11996	D		0	-24	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218021005554	"2021-08-24 19:40:49"	primarydocument.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	f	3600	66	237600	A	15712	D		0	30	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218021001230	"2021-02-17 17:56:14"	primarydocument.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	f	2068	0	0	A	12669	D		0	20	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	5	1396009	2	000156218019001830	"2019-03-08 17:34:26"	primarydocument.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	f	2789	114.279	318723	D	11293	D		0	-20	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres - Central Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	5	1396009	2	000156218019000491	"2019-01-24 17:39:26"	primarydocument.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	f	1510	47.47	71680	A	13984	D		0	12	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres - Central Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	5	1396009	2	000156218019000251	"2019-01-10 17:01:30"	primarydocument.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	f	3010	47.47	142885	A	13354	D		0	29	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres - Central Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	5	1396009	2	000156218018002407	"2018-05-08 17:53:22"	primarydocument.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	f	1828	124	226672	D	12000	D		0	-13	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres - Central Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	5	1396009	2	000156218017003919	"2017-12-18 17:15:48"	primarydocument.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	f	1890	70.69	133604	A	9126	D		0	26	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres - Central Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
