sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1661555	2	1122976	5	000112760224004598	"2024-02-12 18:37:40"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	5050	0	0	A	36413	D	"Supplemental Plan"	0	16	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1661555	2	1122976	5	000112760224001134	"2024-01-09 17:41:37"	form4.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	2400	35.07	84168	A	33548	D	"Supplemental Plan"	0	8	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1661555	2	1122976	5	000112760223023880	"2023-09-08 16:06:25"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	6743	38.9766	262819	D	33015	D	"Supplemental Plan"	0	-17	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1661555	2	1122976	5	000112760223005080	"2023-02-14 13:24:43"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	6150	0	0	A	39419	D	"Supplemental Plan"	0	18	0	0																					"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1661555	2	1122976	5	000112760222005055	"2022-02-15 17:10:33"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	5500	0	0	A	35201	D	"Supplemental Plan"	0	19	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1661555	2	1122976	5	000112760221017022	"2021-05-17 16:15:47"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	10267	52.5963	540006	D	31652	D	"Supplemental Plan"	1	-24	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1661555	2	1122976	5	000112760221017022	"2021-05-17 16:15:47"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	M	0	9600	17.7862	170748	A	31652	D	"Supplemental Plan"	0	44	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1661555	2	1122976	5	000112760221006025	"2021-02-16 19:14:18"	form4.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	3650	0	0	A	37310	D	"Supplemental Plan"	0	11	0																	C		0	0000		"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1661555	1	1122976	1	000112760220006372	"2020-02-19 15:31:32"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	3350	0	0	A	9024	D		0	59	0	0																C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1661555	1	1122976	1	000112760219005658	"2019-02-13 16:31:25"	form4.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock"	2019-02-10	M	0	3450	0	0	A	6497	D		0	113	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
