sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1273311	24	61986	1	000124636020000827	"2020-03-09 16:28:17"	form.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	P	f	27000	9.1635	247415	A	254738	D		0	12	0																	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Pennypacker Barry"	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1273311	24	61986	1	000124636019001141	"2019-04-01 17:07:11"	form.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	f	12388	16.4564	203862	D	124474	D		0	-9	0																	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Pennypacker Barry"	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1273311	23	61986	1	000124636018001754	"2018-06-14 14:56:14"	form.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	P	f	19600	25.1899	493722	A	79851	D		0	33	0	0																C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Pennypacker Barry"	"One Park Place"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1273311	20	61986	1	000124636017000685	"2017-02-15 10:07:11"	form.xml	4/A	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	P	f	78000	6.3302	493756	A	86420	D		0	926	14986	0	7	5	1	-7				1	-5	-6	7	25	32	84	29	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Pennypacker Barry"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	21	1273311	12	916459	1	000127331112000001	"2012-08-21 12:07:39"	primary_doc.xml	4	2012-07-30	1	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	50000	18.53	926500	A	43054	D	"401(K) & Excess Plan"	1	-720	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pennypacker Barry"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		0	0	0	1		"Fmr. President, CEO & Director"	0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1273311	12	916459	1	000127331112000001	"2012-08-21 12:07:39"	primary_doc.xml	4	2012-07-30	1	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	50000	57.0302	2851509	D	43054	D	"401(K) & Excess Plan"	1	-54	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pennypacker Barry"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		0	0	0	1		"Fmr. President, CEO & Director"	0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1273311	17	916459	1	000091645912000056	"2012-03-12 12:55:56"	edgar.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	5000	69.5098	347549	A	43054	D	"401(K) & Excess Plan"	0	13	32767	0								3	1	-2	-9	-16	-9	-2	55	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pennypacker Barry"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1273311	17	916459	1	000091645912000036	"2012-02-27 14:54:09"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	30000	0	0	A	38054	D	"401(K) & Excess Plan"	0	372	32767	0	1	0	-6					0	-2	-7	-15	-6	-1	2	69	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pennypacker Barry"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1273311	16	916459	1	000091645911000020	"2011-02-22 15:40:32"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	30000	0	0	A	19933	D	"401(K) & Excess Plan"	0	-298	23217	0	-4	-6	-4	-2	6	-13	-5	0	1	5	9	20	54	75	281	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pennypacker Barry"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	25	1273311	6	943452	1	000120919107046762	"2007-08-08 15:23:17"	doc4.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock - Direct"	2007-08-08	M	0	15000	12.75	191250	A	7871	D		0	-210	32767	0	0	-2	-3	-3	-9	-14	43	-2	-2	-5	7	2	19	45	59	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Pennypacker Barry"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
