sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1564301	3	930236	1	000110465924056984	"2024-05-03 16:15:27"	tm2413440-1_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	0	17474	5.53	96631	A	62906	I	"by IRA,by Trust"	0	38	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564301	3	930236	1	000156430123000006	"2023-06-13 16:46:47"	edgardoc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	12459	6.37	79364	A	45432	I	"by Trust,by IRA"	0	38	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564301	3	930236	1	000156430122000002	"2022-05-18 17:28:42"	edgardoc.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	6802	9.92	67476	A	31941	I	"by Trust,by IRA"	0	27	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564301	3	930236	1	000156430121000004	"2021-05-25 17:41:23"	edgardoc.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	6016	10.88	65454	A	25139	I	"by Trust,by IRA"	0	31	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564301	3	930236	1	000156430120000002	"2020-05-20 17:47:10"	edgardoc.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	5778	4.25	24557	A	19123	I	"by Trust,by IRA"	0	43	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564301	3	930236	1	000156430119000004	"2019-05-21 17:44:57"	edgardoc.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	6310	16.17	102033	A	13345	I	"by Trust,by IRA"	0	90	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564301	3	930236	1	000156430119000002	"2019-05-01 18:34:34"	edgardoc.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	1000	16.36	16360	A	7035	I	"by Trust,by IRA"	0	17	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564301	3	930236	1	000156430118000004	"2018-11-19 16:15:20"	edgardoc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	6035	16.5696	99998	A	6035	I	"by IRA"	1	32767	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1564301	4	1079577	1	000124636015002122	"2015-05-12 17:49:08"	form.xml	4	2015-05-08	0	1	0	000000000000000000	0	"common stock"	2015-05-08	M	f	1602	0	0	A	5065	D		0	46	12283	-1	1	1	1	5	55	57		0	2	7	8	11	10	23	73	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Debora Horvath D"	"1100 Sw 6Th Ave"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1564301	4	1079577	1	000124636014002444	"2014-05-13 19:28:12"	form.xml	4	2014-05-09	0	1	0	000000000000000000	0	"common stock"	2014-05-09	M	f	2261	0	0	A	3463	D		0	188	14030	-1	-3	-3	-6	2	0	9	20	3	2	-2	-6	-2	5	44	78	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Debora Horvath D"	"1100 Sw 6Th Ave"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
