sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1457663	4	1367064	4	000136706417000017	"2017-03-20 14:58:17"	wf-form4_149003628239605.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Units"	2017-03-17	S	0	797	16.96	13517	D	21976	D		0	-3	2523	0	-1	-1	-2	-3				0	-1	-6	-1	10	28	68	-16	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1101864	13	1367064	4	000136706417000016	"2017-03-07 17:57:58"	wf-form4_148892746572825.xml	4	2017-03-04	0	1	0	000000000000000000	2	"Common Units"	2017-03-04	S	0	887	17.75	15744	D	10969	D		0	-7	2009	1	-4	-4	-3	-5				-2	1	1	3	13	22	145	-11	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Wayne Donald"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	3	1367064	4	000138905017000041	"2017-03-07 17:53:00"	wf-form4_148892716714714.xml	4	2017-03-04	0	1	0	000000000000000000	2	"Common Units"	2017-03-07	S	0	1979	17.76	35147	D	17474	D		0	-10	2009	1	-4	-4	-3	-5				-2	1	1	3	13	22	145	-11	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Rice Robert Edward"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	4	000138905017000040	"2017-03-07 17:49:24"	wf-form4_148892695123630.xml	4	2017-03-04	0	1	0	000000000000000000	2	"Common Units"	2017-03-07	S	0	446	17.76	7921	D	22773	D		0	-2	2009	1	-4	-4	-3	-5				-2	1	1	3	13	22	145	-11	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	1	1367064	4	000138905017000039	"2017-03-07 17:39:46"	wf-form4_148892637365264.xml	4	2017-03-04	0	1	0	000000000000000000	2	"Common Units"	2017-03-07	S	0	319	17.76	5665	D	2828	D		0	-10	2009	1	-4	-4	-3	-5				-2	1	1	3	13	22	145	-11	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Ingersoll Jason"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	15	1367064	4	000138905017000038	"2017-03-07 17:35:23"	wf-form4_148892610993967.xml	4	2017-03-04	0	1	0	000000000000000000	2	"Common Units"	2017-03-07	S	0	7462	17.76	132525	D	80022	D		0	-9	2009	1	-4	-4	-3	-5				-2	1	1	3	13	22	145	-11	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Childers D Bradley"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376754	12	1367064	4	000136706415000014	"2015-11-05 19:28:27"	wf-form4_144676969741967.xml	4	2014-03-05	1	1	0	000000000000000000	0	"Common Units"	2014-03-05	S	0	2750	30.53	83958	D	17431	D		0	-14	3687	-3	-7	-6	-10	-26	-53	-24	-14	0	2	4	16	0	-20	-17	-23	U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Schlanger Daniel K"	"4444 Brittmoore Road"		Houston	TX	77041		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036115014578	"2015-04-06 17:50:36"	doc1.xml	4	2015-04-02	0	1	0	000000000000000000	2	"Common Units"	2015-04-06	S	0	227	25.5272	5795	D	14384	D		0	-2	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036115010709	"2015-03-06 15:25:29"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Units"	2015-03-05	S	0	500	25.058	12529	D	13737	D		0	-4	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1101864	12	1367064	2	000114036115010704	"2015-03-06 15:22:45"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Units"	2015-03-05	S	0	302	25.0603	7568	D	6808	D		0	-4	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Wayne Donald"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376754	9	1367064	2	000114036115010701	"2015-03-06 15:16:50"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Units"	2015-03-05	S	0	469	25.1458	11793	D	18516	D		0	-2	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Schlanger Daniel K"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1537690	1	1367064	2	000114036115010699	"2015-03-06 15:12:29"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Units"	2015-03-05	S	0	662	25.1	16616	D	8504	D		0	-7	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Rice Robert Edward"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334097	7	1367064	2	000114036115010693	"2015-03-06 14:53:27"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-05	S	0	126	24.73	3116	D	3002	D		0	-4	0	0																C		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Bickett Kenneth R"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334097	7	1367064	2	000114036114011552	"2014-03-06 20:46:42"	doc1.xml	4	2014-03-04	0	1	0	000000000000000000	2	"Common Stock"	2014-03-06	S	0	123	30.2781	3724	D	1949	D		0	-6	0																	C		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Bickett Kenneth R"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036114011551	"2014-03-06 20:46:06"	doc1.xml	4	2014-03-04	0	1	0	000000000000000000	2	"Common Units"	2014-03-06	S	0	272	30.36	8258	D	10946	D		0	-2	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	15	1367064	2	000114036114011550	"2014-03-06 20:44:54"	doc1.xml	4	2014-03-04	0	1	0	000000000000000000	2	"Common Units"	2014-03-06	S	0	1626	30.42	49463	D	16710	D		0	-9	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Childers D Bradley"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376754	9	1367064	2	000114036114011549	"2014-03-06 20:43:51"	doc1.xml	4	2014-03-04	0	1	0	000000000000000000	2	"Common Units"	2014-03-06	S	0	438	30.36	13298	D	16718	D		0	-3	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Schlanger Daniel K"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036113020516	"2013-05-14 12:42:13"	doc1.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Units"	2013-05-13	S	0	5000	29.954	149770	D	9850	D		0	-34	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036113015615	"2013-04-04 13:12:02"	doc1.xml	4	2013-04-02	0	1	0	000000000000000000	2	"Common Units"	2013-04-03	S	0	151	27.39	4136	D	14850	D		0	-1	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1101864	12	1367064	2	000114036113011127	"2013-03-06 19:58:25"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Units"	2013-03-05	S	0	166	23.76	3944	D	4569	D		0	-4	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Wayne Donald"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376754	9	1367064	2	000114036113011126	"2013-03-06 19:57:26"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Units"	2013-03-05	S	0	258	23.75	6128	D	15036	D		0	-2	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Schlanger Daniel K"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1457663	4	1367064	2	000114036113011124	"2013-03-06 19:53:04"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Units"	2013-03-05	S	0	74	23.76	1758	D	13906	D		0	-1	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Miller David S"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
