sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1389050	4	1367064	4	000138905016000116	"2016-11-30 16:38:48"	wf-form4a_148054191532179.xml	4/A	2016-11-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-11-19	P	0	5482581	15.1959	83312753	A	29064637	I	"See footnote"	0	23	1400	2	-1	-1	-5	-1	14			-8	-3	6	8	6	9	10	-20	LP		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Archrock, Inc."	"16666 Northchase Drive"		Houston	TX	77060		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1389050	4	1367064	4	000138905016000110	"2016-11-22 17:08:51"	wf-form4_147985251835201.xml	4	2016-11-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-11-19	P	0	5482581	15.1959	83312753	A	29064637	I	"See footnote"	0	23	1522	1	-1	-1	-8	-6	5			5	9	19	10	16	21	20	-23	LP		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Archrock, Inc."	"16666 Northchase Drive"		Houston	TX	77060		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1389050	1	1367064	2	000114036110033066	"2010-08-12 15:47:28"	doc1.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-11	P	0	8206863	0	0	A	17374857	I	"See footnote"	0	90	674	0	-1	1	1	-7	4	24	1	-9	-9	-8	5	2	14	49	28	LP		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Exterran Holdings Inc."	"16666 Northchase Drive"		Houston	TX	77060		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1389050	1	1367064	2	000114036109025737	"2009-11-12 16:21:47"	doc1.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2009-11-10	P	0	4739927	0	0	A	9167994	I	"See footnote"	0	107	1042	-1	-3	-3	-2	-1	11	22	32	4	8	9	15	18	63	43	-25	LP		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Exterran Holdings Inc."	"16666 Northchase Drive"		Houston	TX	77060		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	7	1367064	2	000114036108026510	"2008-11-24 17:18:14"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5000	9.639	48195	A	10000	D		0	100	502	7	-1	-1	2	-19	29	48	123	-23	-33	-38	-19	-57	-70	-70	-58	C		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376754	7	1367064	2	000114036108025054	"2008-11-12 12:03:39"	doc1.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Units"	2008-11-10	P	0	5000	15.2539	76270	A	12500	D		0	67	557	0	-10	-11	-21	-37	-14	-12	43	11	9	15	4	-30	-45	-48	-30	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Schlanger Daniel K"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376754	1	1367064	1	000118143106059136	"2006-10-20 17:58:36"	rrd133732.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Units"	2006-10-20	P	0	7500	21	157500	A	7500	D		0	32767	0																	U		0	0000		"Universal Compression Partners, L.P."	UCLP	4922	223935108	DE	0004-12-31	49	e	"Schangler Daniel K"	"4444 Brittmoore Road"		Houston	TX	77041		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1212146	3	1367064	1	000118143106059135	"2006-10-20 17:58:19"	rrd133736.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Units"	2006-10-20	P	0	10000	21	210000	A	10000	D		0	32767	0																	U		0	0000		"Universal Compression Partners, L.P."	UCLP	4922	223935108	DE	0004-12-31	49	e	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1101864	5	1367064	1	000118143106059134	"2006-10-20 17:58:03"	rrd133737.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Units"	2006-10-20	P	0	2500	21	52500	A	2500	D		0	32767	0																	U		0	0000		"Universal Compression Partners, L.P."	UCLP	4922	223935108	DE	0004-12-31	49	e	"Wayne Donald"	"4444 Brittmoore Road"		Houston	TX	77041		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	2	1367064	1	000118143106059133	"2006-10-20 17:57:46"	rrd133739.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Units"	2006-10-20	P	0	5000	21	105000	A	5000	D		0	32767	0																	U		0	0000		"Universal Compression Partners, L.P."	UCLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"4444 Brittmoore Road"		Houston	TX	77041		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
