sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1116328	365	23217	2	000120919116114124	"2016-04-13 16:51:44"	doc4.xml	4	2016-04-11	0	1	0	000000000000000000	1	"Common Stock"	2016-04-11	S	0	22992	46.3065	1064679	D	109207	D	"By 401(k) Plan Trust"	1	-17	32767	-1	-1	-1	-1	1	5	5		0	1	8	9	16	12	26	60	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-31	20	d	"Messel Scott E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"SVP, Treasurer, Asst. Secretar"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1116328	364	23217	2	000120919116090370	"2016-01-07 17:02:06"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	1	"Common Stock"	2016-01-05	S	0	50000	41.8665	2093324	D	109188	D	"By 401(k) Plan Trust"	1	-31	32767	-3	1	1	-2	-2	14	19	26	-1	-1	6	0	0	-5	22	33	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-31	20	d	"Messel Scott E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"SVP, Treasurer, Asst. Secretar"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1116328	363	23217	2	000120919115087286	"2015-12-29 16:46:51"	doc4.xml	4	2015-12-24	0	1	0	000000000000000000	1	"Common Stock"	2015-12-24	S	0	30000	42.3207	1269621	D	109189	D	"By 401(k) Plan Trust"	0	-22	32767	1	0	0	-3	-6	6	12	23	2	4	4	9	5	-1	18	34	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-31	20	d	"Messel Scott E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"SVP, Treasurer, Asst. Secretar"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1116328	360	23217	6	000120919115032151	"2015-04-03 14:29:31"	doc4.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	30000	37.5	1125000	D	104520	D	"By 401(k) Plan Trust"	0	-22	32767	0	1	0	0	-1	19	10	23	2	9	11	10	5	16	25	15	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Messel Scott E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"SVP, Treasurer, Asst. Secretar"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1116328	359	23217	6	000120919115030778	"2015-04-01 16:47:09"	doc4.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	45000	36.5594	1645173	D	104520	D	"By 401(k) Plan Trust"	0	-30	32767	1	3	3	3	-1	20	10	24	5	4	9	9	0	12	21	9	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Messel Scott E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"SVP, Treasurer, Asst. Secretar"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1116328	358	23217	6	000120919115002860	"2015-01-07 16:32:36"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common Stock"	2015-01-05	S	0	15000	35.6016	534024	D	104496	D	"By 401(k) Plan Trust"	0	-13	32767	2	2	2	0	2	6	27	20	-3	-5	-4	-1	5	16	9	23	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Messel Scott E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"SVP, Treasurer, Asst. Secretar"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1116328	379	23217	6	000120919113036099	"2013-07-10 16:29:20"	doc4.xml	4	2013-07-08	0	1	0	000000000000000000	1	"Common Stock"	2013-07-08	S	0	60000	35.83	2149800	D	90679	D	"By 401(k) Plan Trust"	0	-40	32767	1	2	2	2	3	-15	-4	-13	0	1	3	2	4	20	43	47	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Messel Scott E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"SVP, Treasurer, Asst. Secretar"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1116328	377	23217	6	000120919113021792	"2013-04-17 16:17:14"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Common Stock"	2013-04-15	S	0	60000	35.1064	2106382	D	90656	D	"By 401(k) Plan Trust"	1	-40	32767	0	0	0	2	3	5	-12	-10	2	3	0	2	15	29	42	62	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Messel Scott E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"SVP, Treasurer, Asst. Secretar"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1116328	378	23217	6	000120919113021143	"2013-04-11 16:31:22"	doc4.xml	4	2013-04-10	0	1	0	000000000000000000	1	"Common Stock"	2013-04-10	S	0	47000	34.7527	1633377	D	90655	D	"By 401(k) Plan Trust"	0	-34	32767	1	1	1	2	1	4	-12	-8	1	-3	-3	2	16	26	36	56	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Messel Scott E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"SVP, Treasurer, Asst. Secretar"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1116328	373	23217	6	000120919112021434	"2012-04-03 16:43:26"	doc4.xml	4	2012-03-30	0	1	0	000000000000000000	3	"Common Stock"	2012-03-30	S	0	109000	26.351	2872256	D	77549	D	"By 401(k) Plan Trust"	0	-58	32767	1	-1	-1	-3	-3	-3	6	34	1	1	1	1	1	12	16	13	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Messel Scott E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"SVP, Treasurer, Asst. Secretar"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
