sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1240817	18	1084869	1	000143774923025550	"2023-09-11 08:59:05"	rdgdoc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	P	0	25000	6.09	152250	A	280333	D		0	10	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	18	1084869	1	000143774922022669	"2022-09-19 12:58:17"	rdgdoc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	P	0	25000	6.12	153000	A	245266	D		0	11	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	15	1084869	1	000143774921021985	"2021-09-13 13:33:06"	rdgdoc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	S	0	7031	32.1	225695	D	175123	D		0	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"Group Pres-Floral, Gifts"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	15	1084869	1	000143774921001992	"2021-02-04 15:39:43"	rdgdoc.xml	4	2020-11-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-02	S	0	49049	30.261	1484270	D	163769	D		1	-23	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"Group Pres-Floral, Gifts"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	10	1084869	1	000143774920019239	"2020-09-02 17:18:43"	rdgdoc.xml	4	2020-08-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-09-01	S	0	33521	31.21	1046190	D	151927	D		0	-18	0																	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	Pres-1-800-Flowers.com		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	10	1084869	4175	000108486916000087	"2016-11-29 15:33:59"	primary_doc.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-28	S	0	5244	11.09	58156	D	146736	D		0	-3	1881	0	-1	-5	-5	-4	-8			3	8	12	22	19	37	41	27	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-07-02	59	g	"Hartnett Thomas G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	Pres-1-800-Flowers.com		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	10	1084869	1	000108486916000052	"2016-03-31 19:18:47"	primary_doc.xml	4	2016-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-29	M	0	46706	3.11	145256	A	146982	D		0	47	3240	3	-1	-1	-4	-2	7	18	30	-2	0	-5	-5	7	-12	-36	40	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	Pres-1-800-Flowers.com		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	10	1084869	1	000108486916000052	"2016-03-31 19:18:47"	primary_doc.xml	4	2016-02-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-03-29	S	0	46706	7.11	332080	D	146982	D		0	-24	3240	3	-1	-1	-4	-2	7	18	30	-2	0	-5	-5	7	-12	-36	40	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	Pres-1-800-Flowers.com		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	10	1084869	1	000108486915000006	"2015-02-09 15:13:13"	primary_doc.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-06	M	0	15000	6.52	97800	A	139512	D		0	12	2996	0	4	8	11	34	8	4	-24	4	29	25	15	17	83	72	139	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	Pres-1-800-Flowers.com		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	10	1084869	1	000108486915000006	"2015-02-09 15:13:13"	primary_doc.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-06	S	0	15000	9.5	142500	D	139512	D		0	-10	2996	0	4	8	11	34	8	4	-24	4	29	25	15	17	83	72	139	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	Pres-1-800-Flowers.com		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1240817	8	1084869	1	000114036114043863	"2014-12-01 21:27:10"	doc1.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-26	M	0	17500	8.45	147875	A	139512	D		0	14	2479	-6	-1	-1	-2	3	54	17	-3	0	-1	3	12	66	53	71	171	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Hartnett Thomas G"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	"Pres - 1800-Flowers.com"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
