sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1437922	1	784539	3	000118143110042906	"2010-08-20 18:18:01"	rrd284292.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	1000	3.2	3200	A	4813697	I	"See footnote,By IRA,By Spouse"	0	0	0																	C		0	0000		"Eaco Corp"	EACO	6510	592597349	FL	0004-08-31	65	h	"Ceiley Glen"	"1500 North Lakeview Avenue"		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1437922	1	784539	3	000118143110026726	"2010-05-13 17:57:26"	rrd275659.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	16	3.2	51	A	4812697	D	"See footnote,By IRA,By Spouse"	0	0	0																	C		0	0000		"Eaco Corp"	EACO	6510	592597349	FL	0004-08-31	65	h	"Ceiley Glen"	"1500 North Lakeview Avenue"		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1437922	1	784539	3	000118143110026002	"2010-05-12 14:18:42"	rrd275353.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	91	3.1	282	A	4812681	D	"See footnote,By IRA,By Spouse"	0	0	0	0																C		0	0000		"Eaco Corp"	EACO	6510	592597349	FL	0004-08-31	65	h	"Ceiley Glen"	"1500 North Lakeview Avenue"		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1437922	1	784539	3	000118143110023271	"2010-04-28 17:35:47"	rrd273698.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	P	0	2000	2.925	5850	A	4812590	I	"See footnote,By IRA,By Spouse"	1	0	0																	C		0	0000		"Eaco Corp"	EACO	6510	592597349	FL	0004-08-31	65	h	"Ceiley Glen"	"1500 North Lakeview Avenue"		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	44	1029296	7	784539	2	000102929605000037	"2005-12-13 17:17:14"	primary_doc.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Eaco Corporation"	2005-12-08	P	0	9700	1.57	15229	A	1912526	I	"Bisco Industries Profit Sharing Plan"	1	1	0																	C		0	0000		"Eaco Corp"	EACO	5812	592597349	FL	0004-12-30	58	g	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1029296	1	784539	2	000102929604000035	"2004-12-03 17:22:17"	primary_doc.xml	4	2004-11-30	0	0	0	000000000000000000	0	EACO	2004-11-29	P	0	100	0.85	85	A	1900726	D		0	0	0																	C		0	0000		"Eaco Corp"	EACO	5812	592597349	FL	0004-12-30	58	g	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		0	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286383	1	784539	2	000128638304000001	"2004-07-23 09:40:55"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	P	0	7462	0.01	75	A	16113	D		0	86	0	0																C		0	0000		"Eaco Corp"	EACO	5812	592597349	FL	0004-12-30	58	g	"Conzen Jay"							1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1029296	1	784539	1	000102929604000016	"2004-06-14 11:13:37"	primary_doc.xml	4	2004-06-11	0	0	0	000000000000000000	0	"Ryan Family Steakhouses"	2004-06-11	P	0	145833	1.2	175000	A	495642	I	"Bisco Industries, Inc. Profit Sharing & "	0	42	0	0																C		0	0000		"Family Steak Houses of Florida Inc"	RYFL	5812	592597349	FL	0004-12-30	58	g	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		0	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286385	1	784539	1	000128638504000001	"2004-06-09 14:49:46"	primary_doc.xml	4	2004-03-17	0	1	0	000000000000000000	0	"Common Stock"	2004-03-17	P	0	7462	0.01	75	A	16113	D		0	86	0	0																C		0	0000		"Family Steak Houses of Florida Inc"	RYFL	5812	592597349	FL	0004-12-30	58	g	"Means William"							1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286384	1	784539	1	000128638404000001	"2004-06-09 14:11:29"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	P	0	7462	0.01	75	A	19113	D		0	64	0	0																C		0	0000		"Family Steak Houses of Florida Inc"	RYFL	5812	592597349	FL	0004-12-30	58	g	"Catanzaro Stephen"							1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
