sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1180561	18	936528	5	000120083617000015	"2017-06-15 18:15:39"	primary_doc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	16000	34.4627	551403	D	293376	D		0	-5	0																	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083617000013	"2017-02-17 18:53:00"	primary_doc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	19500	34.0552	664076	D	309376	D		0	-6	12497	1	1	1	-1	-5				3	5	3	2	12	36	67	73	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083617000011	"2017-01-27 19:57:34"	primary_doc.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	27434	33.944	931219	D	328876	D		1	-8	14392	-1	-2	-2	-2	3	3			2	4	0	-3	26	38	68	74	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083617000010	"2017-01-25 13:37:14"	primary_doc.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	31550	33.7443	1064631	D	356310	D		1	-8	13859	0	0	1	-2	5	2			2	1	-1	-3	25	37	71	73	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083616000071	"2016-11-14 15:12:27"	primary_doc.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	50000	29.5699	1478496	D	387860	D		1	-11	11928	0	2	1	3	15	13			10	14	12	17	20	27	23	45	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083616000069	"2016-11-04 21:03:46"	primary_doc.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	17485	27.1906	475428	D	397860	D		0	-4	9497	-1	2	2	10	21	22	26		1	1	3	2	7	14	11	33	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083616000068	"2016-11-03 19:41:08"	primary_doc.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	11530	27.0415	311788	D	415345	D		0	-3	9327	2	-1	-1	6	19	24	26		-1	-1	2	0	8	13	10	30	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1180561	9	936528	3	000120083615000040	"2015-11-06 17:01:51"	primary_doc.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	17738	25.3295	449295	D	402959	I	"By 401(k)"	0	-4	17688	2	0	0	-2	-2	-20	-5	8	1	3	9	12	9	17	19	18	C		0	0000		"Washington Federal Inc"	WAFD	6035	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1180561	9	936528	3	000120083615000027	"2015-10-27 21:07:50"	primary_doc.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	S	0	20000	24.9159	498318	D	424932	D	"By 401(k)"	0	-4	15192	-1	3	3	1	5	-15	0	12	4	5	8	10	8	14	23	14	C		0	0000		"Washington Federal Inc"	WAFD	6035	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1180561	9	936528	3	000120083614000024	"2014-12-04 17:32:14"	primary_doc.xml	4	2014-12-02	0	0	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	8000	21.7528	174022	D	383111	D	"By 401(k)"	0	-2	6912	0	1	1	-1	-2	-3	5	17	1	0	-1	6	2	-1	-3	40	C		0	0000		"Washington Federal Inc"	WAFD	6035	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
