sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1422057	9	1144980	1	000114498024000086	"2024-03-07 16:04:08"	wk-form4_1709845428.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	654	0	0	A	7224	D		0	10	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498024000038	"2024-02-20 17:19:39"	wk-form4_1708467549.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1218	0	0	A	5112	D		0	31	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498024000009	"2024-02-06 18:42:19"	wk-form4_1707262928.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1150	0	0	A	4890	D		0	31	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498023000098	"2023-03-09 16:03:52"	wf-form4_167839581994460.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	2828	235.603	666287	D	4290	D		0	-40	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498023000093	"2023-03-07 16:50:00"	wf-form4_167822578515480.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	13165	239.327	3150741	D	7118	D		1	-65	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498023000093	"2023-03-07 16:50:00"	wf-form4_167822578515480.xml	4	2023-03-03	0	1	0	000000000000000000	5	"Common Stock"	2023-03-06	M	0	1217	0	0	A	7118	D		0	21	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498023000017	"2023-02-07 17:46:52"	wf-form4_167580999586142.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	M	0	2172	0	0	A	18481	D		1	13	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498022000100	"2022-03-09 16:27:13"	wf-form4_164686121429696.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	1149	0	0	A	18321	D		0	7	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498022000030	"2022-02-08 16:35:13"	wf-form4_164435609792250.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	M	0	2078	0	0	A	16067	D		0	15	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498022000018	"2022-02-07 16:50:27"	wf-form4_164427061277355.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	M	0	1022	0	0	A	15428	D		0	7	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498021000090	"2021-03-12 16:04:26"	wf-form4_161558303251312.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	4178	185.19	773724	D	15899	D		0	-21	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498021000084	"2021-03-09 17:14:23"	wf-form4_161532804630689.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	1022	0	0	A	20077	D		0	5	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498021000064	"2021-02-09 18:25:11"	wf-form4_161291309430188.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	6330	0	0	A	19516	D		1	48	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498020000069	"2020-03-06 16:05:51"	wf-form4_158352873399895.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	2078	0	0	A	15810	D		0	15	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498020000053	"2020-02-11 16:08:24"	wf-form4_158145528738291.xml	4	2020-02-07	0	1	0	000000000000000000	1	"Common Stock"	2020-02-07	M	0	3857	0	0	A	14670	D		1	36	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498020000043	"2020-02-06 16:11:49"	wf-form4_158102349175064.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-05	M	0	2143	0	0	A	13591	D		0	19	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498019000087	"2019-05-01 16:15:36"	wf-form4_155674172202995.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	9000	79.39	714510	D	7115	D		0	-56	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498019000065	"2019-03-06 16:33:28"	wf-form4_155190798061775.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	2107	0	0	A	16115	D		0	15	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498019000039	"2019-02-11 17:44:54"	wf-form4_154992508037125.xml	4	2019-02-07	0	1	0	000000000000000000	3	"Common Stock"	2019-02-08	M	0	1748	0	0	A	14959	D		0	13	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498019000011	"2019-02-07 16:55:39"	wf-form4_154957652556328.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	3839	0	0	A	11173	D		0	52	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498018000094	"2018-06-08 16:16:10"	wf-form4_152848894942570.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	13263	73.38	973239	D	9179	D		0	-59	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498018000074	"2018-03-14 16:34:24"	wf-form4_152105965095231.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	1748	0	0	A	22442	D		0	8	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498018000016	"2018-02-07 16:54:12"	wf-form4_151804043841588.xml	4	2018-02-05	0	1	0	000000000000000000	2	"Common Stock"	2018-02-05	M	0	5421	0	0	A	18437	D		0	42	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498017000075	"2017-03-08 16:10:29"	wf-form4_148900741647591.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	2698	0	0	A	15578	D		0	21	19677	0	-2	-2	0	-11				-5	-7	-6	-5	9	13	2	-18	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498017000048	"2017-02-10 16:25:23"	wf-form4_148676190895973.xml	4	2017-02-08	0	0	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	13004	65.11	846690	D	13780	D		0	-49	16995	0	1	1	0	-5	-14			3	0	3	6	31	19	34	-17	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498017000029	"2017-02-07 17:42:21"	wf-form4_148650732787537.xml	4	2017-02-05	0	1	0	000000000000000000	3	"Common Stock"	2017-02-05	M	0	4785	0	0	A	24042	D		0	25	14370	4	-1	-1	0	-6	-11			-2	-2	-1	2	31	11	37	-18	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498016000220	"2016-08-02 16:37:39"	wf-form4_147017024330549.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	10000	60.36	603600	D	22238	D		0	-31	14508	-6	0	0	3	-3	-8	16		-1	-3	5	3	0	28	-32	-12	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498016000183	"2016-03-07 18:13:36"	wf-form4_145739240510456.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	1581	0	0	A	32238	D		0	5	32767	1	-5	-5	0	-8	-10	-11	6	2	3	23	26	-19	-25	-23	14	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498016000168	"2016-02-23 16:32:04"	wf-form4_145626311363787.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	2700	0	0	A	31185	D		0	9	32767	3	4	4	4	8	-3	-4	25	3	11	17	2	-23	-32	-31	11	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	8	1144980	1	000114498016000144	"2016-02-09 17:43:56"	wf-form4_145505782529178.xml	4	2016-02-05	0	1	0	000000000000000000	1	"Common Stock"	2016-02-05	M	0	2063	0	0	A	29831	D		0	7	32767	2	4	4	8	26	22	23	42	2	1	0	-33	-43	-45	-42	-9	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	7	1144980	1	000114498015000069	"2015-03-06 16:34:20"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	2062	0	0	A	23627	D		0	10	22720	-3	-1	-1	1	11	14	5	-20	-1	1	-2	6	4	9	49	130	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	7	1144980	1	000114498015000055	"2015-02-24 16:37:26"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	2700	0	0	A	22253	D		0	14	29209	-1	0	0	2	6	10	2	-28	0	0	3	5	6	14	62	137	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	7	1144980	1	000144971014000084	"2014-03-06 18:37:59"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	2700	0	0	A	20298	D		0	15	14736	2	2	2	-2	7	22	34	47	4	10	10	6	3	8	54	99	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	6	1144980	1	000114498012000056	"2012-04-30 16:56:50"	edgar.xml	4	2012-04-26	0	0	0	000000000000000000	1	"Common stock, par value $.01 per share"	2012-04-30	P	0	2000	27.98	55960	A	13364	D		0	18	12634	-3	1	1	-4	-1	-5	8	38	11	5	6	8	23	50	67	71	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/o 2905 Premiere Parkway Nw"		Duluth	GA	30097		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
