sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1422057	9	1144980	1	000114498024000086	"2024-03-07 16:04:08"	wk-form4_1709845428.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	654	0	0	A	7224	D		0	10	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498024000038	"2024-02-20 17:19:39"	wk-form4_1708467549.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1218	0	0	A	5112	D		0	31	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498024000009	"2024-02-06 18:42:19"	wk-form4_1707262928.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1150	0	0	A	4890	D		0	31	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498023000098	"2023-03-09 16:03:52"	wf-form4_167839581994460.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	2828	235.603	666287	D	4290	D		0	-40	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498023000093	"2023-03-07 16:50:00"	wf-form4_167822578515480.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	13165	239.327	3150741	D	7118	D		1	-65	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498023000093	"2023-03-07 16:50:00"	wf-form4_167822578515480.xml	4	2023-03-03	0	1	0	000000000000000000	5	"Common Stock"	2023-03-06	M	0	1217	0	0	A	7118	D		0	21	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498023000017	"2023-02-07 17:46:52"	wf-form4_167580999586142.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	M	0	2172	0	0	A	18481	D		1	13	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498022000100	"2022-03-09 16:27:13"	wf-form4_164686121429696.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	1149	0	0	A	18321	D		0	7	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498022000030	"2022-02-08 16:35:13"	wf-form4_164435609792250.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	M	0	2078	0	0	A	16067	D		0	15	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498022000018	"2022-02-07 16:50:27"	wf-form4_164427061277355.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	M	0	1022	0	0	A	15428	D		0	7	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
