sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1441838	8	931015	1	000120919117058273	"2017-10-30 15:56:16"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	19000	73.8121	1402430	A	18327	D	"By ESOP"	0	-2823	0	0																C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Homan Matthew J."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Off-Road Vehicles"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1441838	8	931015	1	000120919117058273	"2017-10-30 15:56:16"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	2	"Common Stock"	2017-10-26	S	0	23991	122.199	2931676	D	18327	D	"By ESOP"	0	-57	0	0																C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Homan Matthew J."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Off-Road Vehicles"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1441838	8	931015	1	000120919117033688	"2017-05-18 17:40:19"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	2600	86.9556	226085	D	23318	D	"By ESOP"	0	-10	32767									-2	5	8	7	2	9	8	-33	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Homan Matthew J."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Off-Road Vehicles"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1441838	8	931015	1	000120919117006738	"2017-02-01 16:40:40"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	272	0	0	A	25920	D	"By ESOP"	0	1	32767	0	0	0	0	4	3			-4	-3	0	3	12	-10	15	-39	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Homan Matthew J."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Off-Road Vehicles"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1441838	7	931015	1	000120919116095364	"2016-02-03 17:04:22"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	3443	0	0	A	28354	D	"By ESOP"	0	14	32767	3	6	6	0	19	26	20	11	9	-8	-4	-11	-32	-43	-47	-38	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Homan Matthew J."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Adjacent Markets"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1441838	7	931015	1	000120919115017381	"2015-02-23 18:09:35"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	1674	155.517	260335	D	29436	D	"By ESOP"	0	-5	32767	0	0	0	-1	-8	-6	-15	-42	0	2	8	2	1	5	22	90	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Homan Matthew J."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Adjacent Markets"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1441838	7	931015	1	000120919115015544	"2015-02-18 18:21:49"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	3387	0	0	A	31110	D	"By ESOP"	0	12	32767	0	-1	-1	0	-5	-9	-10	-43	2	5	4	5	0	6	19	87	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Homan Matthew J."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Adjacent Markets"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1441838	7	931015	1	000120919115009541	"2015-02-04 18:08:40"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	25500	52.5747	1340655	A	29441	D	"By ESOP"	0	647	32767	-1	2	2	5	5	-3	-7	-45	-1	7	6	-2	-3	-1	23	73	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Homan Matthew J."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Adjacent Markets"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1441838	7	931015	1	000120919115009541	"2015-02-04 18:08:40"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	2	"Common Stock"	2015-02-02	S	0	25500	142.07	3622785	D	29441	D	"By ESOP"	0	-46	32767	-1	2	2	5	5	-3	-7	-45	-1	7	6	-2	-3	-1	23	73	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Homan Matthew J."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Adjacent Markets"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1441838	7	931015	1	000120919114071136	"2014-11-25 15:12:56"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	1500	156.263	234394	D	29437	D	"By ESOP"	0	-5	32767	0	0	-1	-2	-4	1	-7	-31	1	1	5	10	7	21	19	93	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Homan Matthew J."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Adjacent Markets"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
