sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1182200	2	6885	1	000000688505000115	"2005-12-30 12:39:26"	ward.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	19500	10.0319	195622	A	0	D		0	-100	0	0																C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Ward Mel"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182200	2	6885	1	000000688505000115	"2005-12-30 12:39:26"	ward.xml	4	2005-12-28	0	1	0	000000000000000000	4	"Common Stock"	2005-12-28	S	0	19500	30	585000	D	0	D		0	-100	0	0																C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Ward Mel"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182200	2	6885	1	000000688504000087	"2004-12-02 20:32:11"	mward4.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	6000	16.25	97500	A	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Ward Mel"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182200	2	6885	1	000000688504000087	"2004-12-02 20:32:11"	mward4.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	6000	41.01	246060	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Ward Mel"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182200	4	6885	1	000000688504000070	"2004-11-23 20:00:16"	primary_doc.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	M	0	10000	14.6875	146875	A	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Ward Mel"	"10201 S Main St"		Houston	TX	77025		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182200	4	6885	1	000000688504000070	"2004-11-23 20:00:16"	primary_doc.xml	4	2004-11-19	0	1	0	000000000000000000	2	"Common Stock"	2004-11-19	S	0	10000	37.7653	377653	D	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Ward Mel"	"10201 S Main St"		Houston	TX	77025		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182200	4	6885	1	000000688504000014	"2004-02-27 18:21:17"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	M	0	3000	16.25	48750	A	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Ward Mel"	"10201 S Main St"		Houston	TX	77025		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182200	4	6885	1	000000688504000014	"2004-02-27 18:21:17"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	1	"Common Stock"	2004-02-25	S	0	3000	36	108000	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Ward Mel"	"10201 S Main St"		Houston	TX	77025		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182200	3	6885	1	000000688504000008	"2004-01-22 21:21:28"	primary_doc.xml	4	2004-01-20	0	1	0	000000000000000000	0	"Common Stock"	2004-01-20	M	0	6000	15.2779	91668	A	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Ward Mel"	"10201 S Main St."		Houston	TX	77025		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182200	3	6885	1	000000688504000008	"2004-01-22 21:21:28"	primary_doc.xml	4	2004-01-20	0	1	0	000000000000000000	1	"Common Stock"	2004-01-20	S	0	6000	32.5	195000	D	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Ward Mel"	"10201 S Main St."		Houston	TX	77025		0	1	0	0	"SVP, Real Estate"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
