sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1274004	1	750901	1	000121465905000761	"2005-05-31 09:17:44"	b52850f4_ex.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	6128	2.91319	17852	D	1004180	D		1	-1	0	0																C		0	0000		"Fischer Imaging Corp"	FIMG	3844	362756787	DE	0004-12-31	38	d	"Nields Morgan"	"4 Sunrise Drive"		Englewood	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1274004	1	750901	1	000121465905000600	"2005-05-09 06:30:41"	k56510f4_ex.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	2700	5	13500	D	1010308	D		1	0	0	0																C		0	0000		"Fischer Imaging Corp"	FIMG	3844	362756787	DE	0004-12-31	38	d	"Nields Morgan"	"4 Sunrise Drive"		Englewood	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1274004	1	750901	1	000121465905000277	"2005-02-24 11:30:39"	s22450f4_ex.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	50000	4.25	212500	D	1013008	D		0	-5	0	0																C		0	0000		"Fischer Imaging Corp"	FIMG	3844	362756787	DE	0004-12-31	38	d	"Nields Morgan"	"4 Sunrise Drive"		Englewood	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1274004	1	750901	1	000121465905000230	"2005-02-14 20:08:37"	f21451f4_ex.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	35000	4.5	157500	D	2161016	D		1	-2	0																	C		0	0000		"Fischer Imaging Corp"	FIMG	3844	362756787	DE	0004-12-31	38	d	"Nields Morgan"	"4 Sunrise Drive"		Englewood	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1274004	1	750901	1	000110465905002030	"2005-01-20 15:24:30"	a4.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	M	0	6733	1.875	12624	A	1131341	D		0	1	0	0																C		0	0000		"Fischer Imaging Corp"	FIMG	3844	362756787	DE	0004-12-31	38	d	"Nields Morgan"	"4 Sunrise Drive"		Englewood	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1274004	1	750901	1	000110465905002030	"2005-01-20 15:24:30"	a4.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	6733	4	26932	D	1131341	D		0	-1	0	0																C		0	0000		"Fischer Imaging Corp"	FIMG	3844	362756787	DE	0004-12-31	38	d	"Nields Morgan"	"4 Sunrise Drive"		Englewood	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1274004	1	750901	1	000110465905001450	"2005-01-14 12:36:43"	a4.xml	4	2005-01-07	0	1	0	000000000000000000	0	"Common Stock"	2005-01-07	M	0	300	1.875	563	A	1131341	D		1	0	0	0																C		0	0000		"Fischer Imaging Corp"	FIMG	3844	362756787	DE	0004-12-31	38	d	"Nields Morgan"	"4 Sunrise Drive"		Englewood	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1274004	1	750901	1	000110465905001450	"2005-01-14 12:36:43"	a4.xml	4	2005-01-07	0	1	0	000000000000000000	1	"Common Stock"	2005-01-07	S	0	300	4	1200	D	1131341	D		1	0	0	0																C		0	0000		"Fischer Imaging Corp"	FIMG	3844	362756787	DE	0004-12-31	38	d	"Nields Morgan"	"4 Sunrise Drive"		Englewood	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1274004	1	750901	1	000110465905000186	"2005-01-04 10:55:46"	a4.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock"	2004-12-31	M	0	1000	1.875	1875	A	1131341	D		0	0	0	0																C		0	0000		"Fischer Imaging Corp"	FIMG	3844	362756787	DE	0004-12-31	38	d	"Nields Morgan"	"4 Sunrise Drive"		Englewood	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1274004	1	750901	1	000110465905000186	"2005-01-04 10:55:46"	a4.xml	4	2004-12-31	0	1	0	000000000000000000	1	"Common Stock"	2004-12-31	S	0	1000	4	4000	D	1131341	D		0	0	0	0																C		0	0000		"Fischer Imaging Corp"	FIMG	3844	362756787	DE	0004-12-31	38	d	"Nields Morgan"	"4 Sunrise Drive"		Englewood	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
