sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1351888	3	1595893	1	000120919122008984	"2022-02-11 18:10:31"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	397	36.3	14411	D	17015	D		0	-2	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Reich Siegfried"	"10628 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351888	2	1595893	1	000120919121018435	"2021-03-05 20:56:18"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	35550	51.28	1823004	A	3845	D		0	-112	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Reich Siegfried"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351888	2	1595893	1	000120919121018435	"2021-03-05 20:56:18"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	35550	105.037	3734075	D	3845	D		0	-90	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Reich Siegfried"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351888	1	1125603	321	000135188808000015	"2008-08-18 15:47:02"	edgardoc.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	1562	0	0	A	24223	D		0	7	0	0																C		0	0000		"Sgx Pharmaceuticals, Inc."	SGXP	2834	61523147	DE	0000-00-00	28	d	"Reich Siegfried"	"10505 Roselle Street"		"San Diego"	CA	92121		0	1	0	0	"VP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351888	1	1125603	321	000135188808000015	"2008-08-18 15:47:02"	edgardoc.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	781	2.98	2327	D	24223	D		0	-3	0	0																C		0	0000		"Sgx Pharmaceuticals, Inc."	SGXP	2834	61523147	DE	0000-00-00	28	d	"Reich Siegfried"	"10505 Roselle Street"		"San Diego"	CA	92121		0	1	0	0	"VP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351888	1	1125603	333	000135188808000013	"2008-07-16 09:51:10"	edgardoc.xml	4	2008-07-15	0	1	0	000000000000000000	0	"Common Stock"	2008-07-15	M	0	1563	0	0	A	23442	D		0	7	0	0																C		0	0000		"Sgx Pharmaceuticals, Inc."	SGXP	2834	61523147	DE	0000-00-00	28	d	"Reich Siegfried"	"10505 Roselle Street"		"San Diego"	CA	92121		0	1	0	0	"VP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351888	1	1125603	333	000135188808000013	"2008-07-16 09:51:10"	edgardoc.xml	4	2008-07-15	0	1	0	000000000000000000	1	"Common Stock"	2008-07-15	S	0	781	3.05128	2383	D	23442	D		0	-3	0	0																C		0	0000		"Sgx Pharmaceuticals, Inc."	SGXP	2834	61523147	DE	0000-00-00	28	d	"Reich Siegfried"	"10505 Roselle Street"		"San Diego"	CA	92121		0	1	0	0	"VP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351888	1	1125603	312	000135188808000011	"2008-06-17 13:44:13"	edgardoc.xml	4	2008-06-16	0	1	0	000000000000000000	0	"Common Stock"	2008-06-16	M	0	1562	0	0	A	22660	D		0	7	0	0																C		0	0000		"Sgx Pharmaceuticals, Inc."	SGXP	2834	61523147	DE	0000-00-00	28	d	"Reich Siegfried"	"10505 Roselle Street"		"San Diego"	CA	92121		0	1	0	0	"VP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351888	1	1125603	312	000135188808000011	"2008-06-17 13:44:13"	edgardoc.xml	4	2008-06-16	0	1	0	000000000000000000	1	"Common Stock"	2008-06-16	S	0	781	1.65	1289	D	22660	D		0	-3	0	0																C		0	0000		"Sgx Pharmaceuticals, Inc."	SGXP	2834	61523147	DE	0000-00-00	28	d	"Reich Siegfried"	"10505 Roselle Street"		"San Diego"	CA	92121		0	1	0	0	"VP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351888	1	1125603	311	000135188808000009	"2008-05-15 20:58:05"	edgardoc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	1563	0	0	A	21879	D		0	8	0																	C		0	0000		"Sgx Pharmaceuticals, Inc."	SGXP	2834	61523147	DE	0000-00-00	28	d	"Reich Siegfried"	"10505 Roselle Street"		"San Diego"	CA	92121		0	1	0	0	"VP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
