sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1836524	2	1555279	1	000156218024000998	"2024-02-02 16:40:25"	primarydocument.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	f	14337	0	0	A	9105	D		0	-274	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	2	1555279	1	000156218024000998	"2024-02-02 16:40:25"	primarydocument.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	f	5232	6.98752	36559	D	9105	D		0	-36	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218023000969	"2023-02-03 17:17:26"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	f	4427	0	0	A	0	D		0	-100	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218023000969	"2023-02-03 17:17:26"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	f	4427	9.71683	43016	D	0	D		1	-100	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218022006218	"2022-08-18 16:22:46"	primarydocument.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-17	M	f	5000	7.91	39550	A	0	D		0	-100	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218022006218	"2022-08-18 16:22:46"	primarydocument.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-08-17	S	f	5000	18.15	90750	D	0	D		0	-100	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218022005869	"2022-08-03 16:16:56"	primarydocument.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-02	M	f	10000	7.91	79100	A	0	D		0	-100	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218022005869	"2022-08-03 16:16:56"	primarydocument.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-08-02	S	f	10000	23.96	239600	D	0	D		0	-100	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218022005443	"2022-07-01 16:11:08"	primarydocument.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-29	S	f	5000	20.03	100150	D	0	D		0	-100	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218022005371	"2022-06-27 17:00:05"	primarydocument.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-23	M	f	10000	7.91	79100	A	5000	D		0	-200	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218022005371	"2022-06-27 17:00:05"	primarydocument.xml	4	2022-06-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-06-23	S	f	10000	17.9	179000	D	5000	D		0	-67	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218021005903	"2021-09-10 16:22:39"	primarydocument.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-09	M	f	21848	7.91	172818	A	5000	D		0	-130	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000156218021005903	"2021-09-10 16:22:39"	primarydocument.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-09-09	S	f	21848	36.4135	795563	D	5000	D		0	-81	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836524	1	1555279	1	000110465920138755	"2020-12-22 20:38:26"	tm2039218d10_4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-12-22	P	0	5000	20	100000	A	5000	D		0	32767	0																	C		0	0000		"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Turner Michael S."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
