sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1288995	28	1070412	550	000121465924004913	"2024-03-21 08:00:11"	marketforms-65238.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2024-03-19	M	f	795563	6.87	5465518	A	2353416	D		0	51	0	0																					"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Deiuliis N J"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288995	17	1070412	550	000121465920009260	"2020-11-09 16:56:19"	marketforms-50103.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2020-11-09	P	f	11900	8.4705	100799	A	1581992	D	"By Trust for Daughters"	0	1	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1288995	27	1610418	5	000161041819000040	"2019-02-25 16:48:11"	wf-form4_155113127571501.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Units"	2019-02-22	P	0	6100	16.297	99412	A	20100	M	"By 2016-1 GRAT,By Trust for Daughters"	0	44	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1288995	16	1637558	1	000089924315000890	"2015-07-08 16:08:11"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-07-07	P	0	7500	15	112500	A	7500	D		0	32767	13885	0	1	1	6	-3	-22	-37	-27	-2								LP		0	0000		"Cnx Coal Resources LP"	CNXC	1220	473445032	DE	0004-12-31	12	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	20	1070412	153	000118143114019958	"2014-05-16 17:19:11"	rrd409361.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2013-08-23	P	0	40	0	0	A	318046	M	"By 2013-1 GRAT,By 2012-1 GRAT,By 2013-2 "	0	0	32767	0	2	2	0	4	-10	-10	-27	0	1	3	10	17	25	31	32	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	19	1070412	153	000118143113043068	"2013-08-06 17:01:28"	rrd387449.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2013-05-24	P	0	35	0	0	A	262275	I	"By 2013-1 GRAT,By 2012 GRAT"	0	0	32767	0	-2	-2	2	5	18	22	28	1	3	9	12	-11	2	7	-36	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	19	1070412	153	000118143111055131	"2011-11-07 17:22:47"	rrd325209.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2011-11-03	M	0	2940	22.75	66885	A	224634	D		0	1	32767	-2	3	2	-2	-7	-16	-22	-23	10	9	13	21	21	-10	15	0	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	19	1070412	153	000118143111055131	"2011-11-07 17:22:47"	rrd325209.xml	4	2011-11-03	0	1	0	000000000000000000	2	"Common shares, $0.01 par value per share"	2011-11-03	S	0	2940	43.9093	129093	D	224634	D		0	-1	32767	-2	3	2	-2	-7	-16	-22	-23	10	9	13	21	21	-10	15	0	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1288995	26	1335793	1	000118143110030072	"2010-05-28 11:51:51"	rrd277196.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	6000	38.25	229500	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Pres, Chief Oper. Officer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1288995	23	1070412	151	000118143108046337	"2008-08-05 18:06:06"	rrd214855.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	2608	72.0225	187835	D	1053	D		0	-71	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
