sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1288995	19	1070412	153	000118143111055131	"2011-11-07 17:22:47"	rrd325209.xml	4	2011-11-03	0	1	0	000000000000000000	2	"Common shares, $0.01 par value per share"	2011-11-03	S	0	2940	43.9093	129093	D	224634	D		0	-1	32767	-2	3	2	-2	-7	-16	-22	-23	10	9	13	21	21	-10	15	0	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1288995	26	1335793	1	000118143110030072	"2010-05-28 11:51:51"	rrd277196.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	6000	38.25	229500	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Pres, Chief Oper. Officer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1288995	23	1070412	151	000118143108046337	"2008-08-05 18:06:06"	rrd214855.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	2608	72.0225	187835	D	1053	D		0	-71	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143108029214	"2008-05-06 16:40:13"	rrd205495.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2008-05-05	S	0	2740	85.6194	234597	D	3658	D		0	-43	32767	3	-2	-2	0	8	-32	-68	-61	10	13	12	30	16	67	110	101	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143108027319	"2008-04-29 17:16:39"	rrd204293.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2008-04-28	S	0	5840	81.3099	474850	D	3658	D		0	-61	32767	-4	2	2	12	23	4	-65	-60	1	-1	5	27	8	54	96	94	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107049855	"2007-08-03 16:52:12"	rrd168280.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-08-01	S	0	2100	42.4186	89079	D	3644	D		0	-37	32767	-7	2	2	9	4	45	93	74	-2	-4	-18	-15	-4	16	0	19	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107049854	"2007-08-03 16:51:53"	rrd168271.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-08-01	S	0	5996	41.6145	249521	D	5744	D		0	-51	32767	-7	2	2	9	4	45	93	74	-2	-4	-18	-15	-4	16	0	19	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107030381	"2007-05-07 17:40:38"	rrd157259.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-05-03	S	0	2740	42.7086	117022	D	11701	D		0	-19	32767	2	-1	-1	5	12	-12	24	108	1	-1	-4	8	20	20	-5	90	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107028603	"2007-05-01 17:58:32"	rrd156327.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-04-30	S	0	9000	42.0699	378629	D	11701	D		0	-43	32767	0	2	2	3	16	-1	37	90	-3	1	-1	13	26	14	1	97	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107028602	"2007-05-01 17:56:11"	rrd156117.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-04-27	S	0	5840	42.5709	248614	D	11701	D		0	-33	32767	0	2	2	3	16	-1	37	90	-3	1	-1	13	26	14	1	97	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	5	1070412	151	000118143106053709	"2006-09-19 16:42:05"	rrd130702.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2006-09-15	S	0	7500	30.81	231075	D	11658	D		0	-39	32767	-2	-3	-3	0	12	17	25	50	-6	-11	-20	-23	-17	-5	-18	83	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	5	1070412	151	000118143106045607	"2006-08-03 17:05:01"	rrd126197.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2006-08-01	S	0	8031	41.5	333287	D	11637	D		0	-41	32767	-1	-4	-4	-5	-12	-15	-15	-8	10	8	-3	12	-6	18	23	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143106027976	"2006-05-04 17:57:34"	rrd116515.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2006-05-03	S	0	1370	88.3	120971	D	9820			0	-12	32767	-1	2	2	6	2	-5	-20	-4														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
