sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1227050	6	707549	3	000150128913000012	"2013-02-07 13:29:03"	primary_doc.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	12030	42.2806	508636	D	62777	D		0	-16	32767	0	0	0	1	1	10	14	20	2	2	11	15	16	23	-4	-17	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-29	35	d	"Maddock Ernest E"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	6	707549	3	000150128913000011	"2013-01-30 17:17:17"	primary_doc.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	12450	41.6868	519001	D	62777	D		0	-17	32767	0	-1	-1	2	2	11	19	23	6	4	13	15	18	21	-1	-23	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-29	35	d	"Maddock Ernest E"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	6	707549	3	000122705011000002	"2011-03-04 14:44:18"	primary_doc.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	25000	56.647	1416175	D	38259	D		0	-40	32767	0	0	-3	-11	-4	-20	-36	-30	6	8	8	16	22	59	69	196	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-29	35	d	"Maddock Ernest E"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	6	707549	3	000122705010000002	"2010-12-08 14:37:52"	primary_doc.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	3050	50	152500	D	42591	D		0	-7	32767	0	1	3	5	-5	8	-9	-14	2	7	12	12	36	34	30	145	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-29	35	d	"Maddock Ernest E"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	3	707549	1	000122705005000004	"2005-11-10 19:43:55"	primary_doc.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock"	2005-11-09	S	0	13500	37	499500	D	483	D		0	-97	32767	1	-2	-2	-1	-4	27	30	30	7	11	11	27	29	42	47	25	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Maddock Ernest E"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Group VP, Global Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	3	707549	1	000122705005000003	"2005-10-17 17:07:57"	primary_doc.xml	4	2005-10-13	0	1	0	000000000000000000	1	"Common Stock"	2005-10-13	S	0	26600	33.6241	894400	D	483	D		0	-98	32767	-1	0	0	4	13	14	41	57	11	9	15	11	9	27	54	21	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Maddock Ernest E"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Group VP, Global Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	3	707549	1	000122705005000002	"2005-09-14 18:16:21"	primary_doc.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	10250	32	328000	D	483	D		0	-95	32767	-2	0	0	-4	-3	18	45	35	3	5	6	9	5	14	38	27	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Maddock Ernest E"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Group VP, Global Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	3	707549	1	000122705005000001	"2005-02-16 19:15:45"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	2886	29.94	86407	D	224	D		0	-93	32767	-1	-2	-2	-4	-9	-8	-7	56	6	6	16	15	13	46	10	145	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Maddock Ernest E"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Group VP, Global Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	3	707549	1	000122705004000003	"2004-12-03 18:53:33"	primary_doc.xml	4	2004-12-02	0	1	0	000000000000000000	2	"Common Stock"	2004-12-02	S	0	9750	28.5	277875	D	2986	D		0	-77	32767	3	1	1	-5	-5	1	8	35	7	5	9	17	31	20	-14	74	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Maddock Ernest E"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Group VP, Global Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	3	707549	1	000122705004000002	"2004-11-17 19:38:03"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	2	"Common Stock"	2004-11-15	S	0	20000	27.5	550000	D	2986	D		1	-87	32767	2	1	1	-5	3	11	3	37	4	4	5	18	22	22	-9	107	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Maddock Ernest E"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Group VP, Global Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
