sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1227050	21	97210	2	000090445424000108	"2024-02-05 17:17:11"	edgar.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	1000	94.07	94070	A	4728	D		0	27	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Maddock Ernest E"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1227050	22	1816581	3	000095017023064545	"2023-11-16 16:47:41"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	7000	5.2874	37012	A	45924	D		0	18	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Maddock Ernest E"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	22	1816581	3	000095017023043921	"2023-08-22 16:30:36"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	f	7000	6.02	42140	A	38924	D		0	22	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Maddock Ernest E"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	20	1745317	2	000162828023003330	"2023-02-13 17:01:03"	wf-form4_167632562717692.xml	4	2023-02-10	1	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	20732	0	0	A	0	D		0	-100	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Maddock Ernest E"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	20	1745317	2	000162828023001547	"2023-01-25 16:40:21"	wf-form4_167468280729273.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	10366	0	0	A	10366	D		0	32767	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Maddock Ernest E"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	20	1745317	2	000162828022005388	"2022-03-08 16:37:37"	wf-form4_164677543364072.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	20000	2.495	49900	A	20000	D		1	32767	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Maddock Ernest E"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1227050	18	1275014	5	000095010318009339	"2018-08-02 16:11:37"	ownership.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	1000	13.404	13404	A	6430	D		0	18	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Maddock Ernest E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227050	16	723125	1	000072312517000095	"2017-08-15 17:08:46"	edgar.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	3400	27.8894	94824	A	192385	D		0	2	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Maddock Ernest E"	"8000 S Federal Way"	"Ms 1-557"	Boise	ID	83716		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227050	13	1096325	3	000114036116072029	"2016-07-08 17:59:27"	doc1.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	2081	0	0	A	8828	D		0	31	15219	4	0	0	3	10	61	64		0	7	-4	3	6	16	17	-3	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Maddock Ernest E"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227050	13	1096325	3	000114036116061858	"2016-04-22 16:57:15"	doc1.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	6747	0	0	A	6747	D		0	32767	8938	1	-1	-1	-7	-2	10	73		-1	-1	-4	-1	12	5	-9	12	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Maddock Ernest E"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
