sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1360659	4	1734713	1	000120919123056984	"2023-11-30 17:00:26"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	1000	7.67	7670	A	391711	D	"By trust"	0	0	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919123056678	"2023-11-27 17:00:15"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	4130	0	0	A	390711	D	"By trust"	0	1	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919123056308	"2023-11-21 17:00:17"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	39377	0	0	A	386581	D	"By trust"	1	11	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919122058681	"2022-11-23 17:00:55"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	4129	0	0	A	345963	D	"By trust"	0	1	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919122058463	"2022-11-22 18:00:25"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	9799	0	0	A	342840	D	"By trust"	0	3	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919122031310	"2022-05-23 16:17:11"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	5000	11.75	58750	A	333489	D	"By trust"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919121068347	"2021-12-07 17:00:12"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	6000	14.37	86220	A	328489	D	"By trust"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919121066832	"2021-11-24 18:00:34"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	5560	0	0	A	322489	D	"By trust"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919121066180	"2021-11-22 18:00:21"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	5061	0	0	A	316929	D	"By trust"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919121008929	"2021-02-09 18:05:39"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	5000	15.32	76600	A	310008	D	"By trust"	0	2	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919120061602	"2020-12-03 18:05:35"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	5000	13.78	68900	A	305008	D	"By trust"	0	2	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919120060054	"2020-11-23 18:02:52"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-22	M	0	5484	0	0	A	300008	D	"By trust"	0	2	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	3	1734713	1	000120919119035234	"2019-06-06 18:10:53"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	1000	17.33	17330	A	292174	D	"By trust"	0	0	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Ste 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	2	1734713	1	000089924319006346	"2019-03-05 21:13:37"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	1000	13.718	13718	A	291174	D	"By trust"	0	0	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc.,"	"401 Plymouth Road, Suite 500"	"Plymouth Meeting"	PA	19462		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	2	1734713	1	000089924318030874	"2018-12-13 16:30:38"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	10000	11.78	117800	A	290174	D	"By trust"	0	4	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc.,"	"401 Plymouth Road, Suite 500"	"Plymouth Meeting"	PA	19462		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
