sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1215335	2	18172	3	000118143108028611	"2008-05-02 18:46:56"	rrd205210.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	7929	30.719	243571	D	8663	D	"Through PAYSOP"	0	-48	4349	1	0	0	2	3	-35	-67	-67	13	9	17	25	46	12	-1	-19	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IN	60131		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	2	18172	3	000118143108028608	"2008-05-02 18:43:35"	rrd205207.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	7333	5.21	38205	A	16592	D	"Through PAYSOP"	0	79	4349	1	0	0	2	3	-35	-67	-67	13	9	17	25	46	12	-1	-19	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IN	60131		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	2	18172	3	000118143108028608	"2008-05-02 18:43:35"	rrd205207.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	19404	30.3611	589127	D	16592	D	"Through PAYSOP"	0	-54	4349	1	0	0	2	3	-35	-67	-67	13	9	17	25	46	12	-1	-19	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IN	60131		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000111	"2005-12-08 10:32:24"	doc.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	1500	22.1027	33154	D	533	D	"By PAYSOP Plan"	0	-74	1609	0	3	7	9	15	24	18	22	3	9	6	20	41	44	101	357	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000106	"2005-11-28 18:25:14"	doc.xml	4	2005-11-25	0	1	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	24000	19	456000	D	2033	D	"By PAYSOP Plan"	0	-92	1584	1	2	2	6	10	40	35	28	-5	1	6	19	34	44	48	338	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000098	"2005-11-22 10:28:49"	doc.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	50000	12.04	602000	A	26033	D	"By PAYSOP Plan"	0	-209	1477	0	1	1	-2	5	41	30	34	2	3	9	23	46	47	62	351	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000076	"2005-11-10 15:42:04"	doc.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	10000	20.09	200900	D	4294	D	"By PAYSOP Plan"	0	-70	1235	0	1	-1	2	16	43	73	35	7	2	16	16	26	58	75	316	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000075	"2005-11-04 09:46:17"	doc.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	20033	9.14246	183151	A	14294	D	"By PAYSOP Plan"	0	-349	1306	0	-4	-1	4	7	50	100	45	-1	8	16	18	25	50	65	264	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000067	"2005-09-28 09:42:52"	doc.xml	4	2005-09-27	0	1	0	000000000000000000	0	"Common Stock"	2005-09-27	S	0	255	17.89	4562	D	3395	D	"By PAYSOP Plan"	0	-7	950	0	0	1	8	6	27	68	63	6	12	11	13	14	39	86	291	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	1	18172	1	000001817205000032	"2005-06-14 17:19:49"	doc.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	10169	15.21	154670	D	3650	D	"By PAYSOP Plan"	0	-74	511	0	1	1	1	-2	1	54	58	1	9	8	28	0	42	66	188	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
