sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1578684	1	1441683	147	000089924323010779	"2023-04-05 18:54:47"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	P	0	6444	43.65	281281	A	20237469	I	"By Abdiel Qualified Master Fund, LP,By A"	0	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323005709	"2023-02-21 17:23:06"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	P	0	100000	45.208	4520795	A	20228344	I	"By Abdiel Qualified Master Fund, LP,By A"	0	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323004804	"2023-02-13 17:38:31"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	P	0	516	43.53	22461	A	20030990	I	"By Abdiel Qualified Master Fund, LP,By A"	0	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323004336	"2023-02-08 18:24:11"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	P	0	125000	42.9738	5371719	A	20029979	I	"By Abdiel Qualified Master Fund, LP,By A"	1	1	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323003169	"2023-02-01 19:49:59"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	P	0	83768	41.2104	3452115	A	19779984	I	"By Abdiel Qualified Master Fund, LP,By A"	1	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323002917	"2023-01-27 21:00:13"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-25	P	0	120698	40.6038	4900802	A	29412184	I	"By Abdiel Qualified Master Fund, LP,By A"	1	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323002529	"2023-01-24 21:26:40"	doc4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	P	0	283010	39.3604	11139394	A	28968293	I	"By Abdiel Qualified Master Fund, LP,By A"	1	1	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924323002214	"2023-01-19 19:25:47"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	P	0	320000	37.1598	11891120	A	18804324	I	"By Abdiel Qualified Master Fund, LP,By A"	1	2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924323001805	"2023-01-13 19:13:38"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-11	P	0	265000	32.9629	8735162	A	18165017	I	"By Abdiel Qualified Master Fund, LP,By A"	1	1	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322036212	"2022-11-17 17:28:23"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	33169	41.7181	1383749	A	17634899	I	"By Abdiel Qualified Master Fund, LP,By A"	0	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322035757	"2022-11-14 19:25:01"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	P	0	296831	39.5207	11730974	A	17567457	I	"By Abdiel Qualified Master Fund, LP,By A"	1	2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322034946	"2022-11-03 17:21:38"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	P	0	159400	48.9695	7805739	A	8487518	I	"By Abdiel Qualified Master Fund, LP"	1	2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322023761	"2022-06-23 17:32:06"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-21	P	0	104552	43.9683	4596979	A	16656183	I	"By Abdiel Qualified Master Fund, LP,By A"	1	1	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322021100	"2022-06-03 19:21:58"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	P	0	38351	47.783	1832527	A	16446850	I	"By Abdiel Qualified Master Fund, LP,By A"	1	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322020223	"2022-05-31 17:49:41"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	P	0	81825	47.4981	3886532	A	16370224	I	"By Abdiel Qualified Master Fund, LP,By A"	1	1	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322019389	"2022-05-24 18:29:41"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	163390	43.9453	7180218	A	16206661	I	"By Abdiel Qualified Master Fund, LP,By A"	1	1	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322018930	"2022-05-19 18:34:28"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	P	0	289966	49.473	14345483	A	15879094	I	"By Abdiel Qualified Master Fund, LP,By A"	1	2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322017777	"2022-05-12 17:17:06"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	P	0	650000	56.8871	36976644	A	15295724	I	"By Abdiel Qualified Master Fund, LP,By A"	0	4	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322017363	"2022-05-09 20:35:54"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	58462	44.688	2612551	A	14000065	I	"By Abdiel Qualified Master Fund, LP,By A"	0	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322017362	"2022-05-09 20:34:39"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-05	P	0	784538	45.1262	35403206	A	13875434	I	"By Abdiel Qualified Master Fund, LP,By A"	1	6	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322016691	"2022-05-04 20:42:57"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-02	P	0	157000	48.2091	7568834	A	12314066	I	"By Abdiel Qualified Master Fund, LP,By A"	1	1	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322014464	"2022-04-11 18:30:56"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-07	P	0	47500	55.4262	2632744	A	11975068	I	"By Abdiel Qualified Master Fund, LP,By A"	1	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
