sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1707248	4	1441683	147	000144168324000047	"2024-05-31 18:07:05"	wk-form4_1717193215.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	P	0	11000	28	308000	A	156401	D	"See Footnote"	1	8	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Biddle Albert G.W. III"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323010779	"2023-04-05 18:54:47"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	P	0	6444	43.65	281281	A	20237469	I	"By Abdiel Qualified Master Fund, LP,By A"	0	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323005709	"2023-02-21 17:23:06"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	P	0	100000	45.208	4520795	A	20228344	I	"By Abdiel Qualified Master Fund, LP,By A"	0	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323004804	"2023-02-13 17:38:31"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	P	0	516	43.53	22461	A	20030990	I	"By Abdiel Qualified Master Fund, LP,By A"	0	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323004336	"2023-02-08 18:24:11"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	P	0	125000	42.9738	5371719	A	20029979	I	"By Abdiel Qualified Master Fund, LP,By A"	1	1	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323003169	"2023-02-01 19:49:59"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	P	0	83768	41.2104	3452115	A	19779984	I	"By Abdiel Qualified Master Fund, LP,By A"	1	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323002917	"2023-01-27 21:00:13"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-25	P	0	120698	40.6038	4900802	A	29412184	I	"By Abdiel Qualified Master Fund, LP,By A"	1	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000089924323002529	"2023-01-24 21:26:40"	doc4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-20	P	0	283010	39.3604	11139394	A	28968293	I	"By Abdiel Qualified Master Fund, LP,By A"	1	1	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924323002214	"2023-01-19 19:25:47"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	P	0	320000	37.1598	11891120	A	18804324	I	"By Abdiel Qualified Master Fund, LP,By A"	1	2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924323001805	"2023-01-13 19:13:38"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-11	P	0	265000	32.9629	8735162	A	18165017	I	"By Abdiel Qualified Master Fund, LP,By A"	1	1	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322036212	"2022-11-17 17:28:23"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	33169	41.7181	1383749	A	17634899	I	"By Abdiel Qualified Master Fund, LP,By A"	0	0	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322035757	"2022-11-14 19:25:01"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	P	0	296831	39.5207	11730974	A	17567457	I	"By Abdiel Qualified Master Fund, LP,By A"	1	2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659179	2	1441683	147	000089924322034946	"2022-11-03 17:21:38"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	P	0	159400	48.9695	7805739	A	8487518	I	"By Abdiel Qualified Master Fund, LP"	1	2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
