sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1578684	1	1441683	147	000095017024019405	"2024-02-23 16:23:38"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	f	400000	32.44	12976000	D	11795366	I	"By Abdiel Qualified Master Fund, LP,By A"	0	-3	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000095017024002135	"2024-01-04 18:36:13"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	321140	33.7128	10826538	D	6290304	I	"By Abdiel Qualified Master Fund, LP"	1	-5	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000095017023070429	"2023-12-14 16:48:41"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	S	f	750000	35.3	26475000	D	13248810	I	"By Abdiel Qualified Master Fund, LP,By A"	0	-5	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168323000099	"2023-11-15 16:17:39"	wk-form4_1700083050.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	4598	37.66	173161	D	38282	D		0	-11	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000095017023062128	"2023-11-09 16:29:20"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	f	2010510	37.8508	76099380	D	22174753	I	"By Abdiel Qualified Master Fund, LP,By A"	0	-8	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578684	1	1441683	147	000095017023052406	"2023-10-06 16:25:47"	ownership.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	S	f	750000	41.43	31072500	D	18745305	I	"By Abdiel Qualified Master Fund, LP,By A"	0	-4	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168323000080	"2023-09-13 16:05:29"	wf-form4_169463551479068.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	13068	50.1473	655325	D	0	D		0	-100	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706796	3	1441683	147	000144168323000078	"2023-09-13 16:03:26"	wf-form4_169463539354992.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	30000	50.2339	1507016	D	15210	D		0	-66	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Winters Christopher"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286939	2	1441683	147	000144168323000077	"2023-09-13 16:02:42"	wf-form4_169463534765421.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	4500	50.11	225495	D	7983	D		0	-36	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Jones Christopher M"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168323000024	"2023-02-28 16:37:02"	wf-form4_167762019462874.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	1393	43.17	60136	D	36237	D		0	-4	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
