sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1760669	3	1682852	1	000112760224012991	"2024-04-16 16:23:00"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	15000	105.02	1575300	D	1642290	D	"By Valhalla, LLC,By Trust"	0	-1	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	1	1682852	1	000112760224010623	"2024-03-19 16:39:59"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	15000	103.17	1547550	D	1657290	D	"By Valhalla, LLC,By Trust"	0	-1	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	1	1682852	1	000112760224008668	"2024-03-05 17:52:37"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	652	0	0	A	1672290	D	"By Valhalla, LLC,By Trust"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	1	1682852	1	000112760224008668	"2024-03-05 17:52:37"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-04	S	0	309	94.3383	29151	D	1672290	D	"By Valhalla, LLC,By Trust"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	1	1682852	1	000112760224007935	"2024-03-01 17:25:53"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Stock"	2024-02-28	M	0	4853	0	0	A	1671947	D	"By Valhalla, LLC,By Trust"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	1	1682852	1	000112760224007935	"2024-03-01 17:25:53"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	4	"Common Stock"	2024-02-29	S	0	2388	94.572	225838	D	1671947	D	"By Valhalla, LLC,By Trust"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	1	1682852	1	000112760224006556	"2024-02-23 16:04:27"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	15000	100	1500000	D	1669482	D	"By Valhalla, LLC,By Trust"	0	-1	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	1	1682852	1	000112760224005364	"2024-02-16 16:19:30"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	10542	88.8808	936981	D	1684482	D	"By Valhalla, LLC,By Trust"	0	-1	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	1	1682852	1	000112760224004682	"2024-02-13 16:13:43"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	M	0	522	0	0	A	1672330	D	"By Valhalla, LLC,By Trust"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	1	1682852	1	000112760224004682	"2024-02-13 16:13:43"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	3	"Common Stock"	2024-02-12	S	0	304	86.2292	26214	D	1672330	D	"By Valhalla, LLC,By Trust"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
