sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1194551	4	768899	7	000120919115079450	"2015-11-10 20:03:52"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	3568	30	107040	D	12521	D		0	-22	10675	-1	-1	-1	-3	-6	-29	-35	-40	1	2	27	34	21	4	18	27	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"McKibbin Gates"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194551	4	768899	7	000120919115037072	"2015-04-29 17:25:28"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	8013	29.43	235823	D	17536	D	"Ms. McKibbin's Retirement Account"	0	-31	11821	0	-3	-3	-5	-3	-12	-3	-30	20	17	20	23	44	23	11	47	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"McKibbin Gates"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194551	3	768899	7	000118143113042724	"2013-08-05 14:13:55"	rrd387267.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	2500	26.91	67275	D	14134	D	"Ms. McKibbin's Retirement Account"	0	-15	6350	0	2	1	0	-9	-9	-15	-2	2	14	16	24	30	55	77	86	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"McKibbin Gates"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194551	3	768899	7	000118143113042215	"2013-08-01 15:51:30"	rrd386951.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock"	2013-07-30	S	0	2500	26.42	66050	D	14134	D	"Ms. McKibbin's Retirement Account"	0	-15	5811	0	1	1	1	-7	-5	-7	1	1	11	14	16	34	55	80	76	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"McKibbin Gates"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194551	3	768899	7	000118143113031935	"2013-05-31 18:36:01"	rrd381824.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	1000	23.47	23470	D	14134	D	"Ms. McKibbin's Retirement Account"	0	-7	6868	0	-1	-1	-4	-11	5	8	16	3	4	9	17	21	67	54	62	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"McKibbin Gates"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194551	3	768899	7	000118143113029085	"2013-05-20 16:47:36"	rrd380488.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	1000	22.47	22470	D	15134	D	"Ms. McKibbin's Retirement Account"	0	-6	8479	0	0	0	1	5	19	9	15	1	4	10	12	21	64	38	64	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"McKibbin Gates"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194551	3	768899	7	000118143113026958	"2013-05-10 13:56:27"	rrd379142.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	1000	21.47	21470	D	16134	D	"Ms. McKibbin's Retirement Account"	0	-6	9407	0	1	1	5	8	26	13	22	3	4	5	2	18	51	31	57	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"McKibbin Gates"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194551	3	768899	7	000118143113017281	"2013-03-15 18:43:03"	rrd374354.xml	4/A	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	5000	20.89	104450	D	17134	D	"Ms. McKibbin's Retirement Account"	0	-23	5984	1	-1	-1	-1	-7	9	16	29	0	6	11	23	43	27	22	32	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"McKibbin Gates"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194551	3	768899	7	000118143113016896	"2013-03-14 14:02:55"	rrd374057.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	5000	20.89	104450	D	12134	D	"Ms. McKibbin's Retirement Account"	0	-29	5772	0	1	2	2	-4	8	19	30	1	6	12	21	46	25	20	31	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"McKibbin Gates"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194551	3	768899	7	000118143113015413	"2013-03-07 17:45:53"	rrd373338.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	1000	20.47	20470	D	17134	D	"Ms. McKibbin's Retirement Account"	0	-6	7320	1	1	1	2	-4	8	19	42	3	9	10	20	45	32	24	20	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"McKibbin Gates"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
