sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1868826	1	1467761	3	000149315221018113	"2021-07-29 17:15:34"	ownership.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	27000	2.74889	74220	D	0	D		1	-100	0																						"Minim, Inc."	MINM	3661	42621506	DE	0004-12-31	36	d	"Lauten John"	"C/O Minim, Inc."	"848 Elm Street"	Manchester	NH	03101		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238508	7	1467761	1	000165495420011108	"2020-10-13 17:25:36"	section16.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	f	180000	2.5	450000	D	0	D		0	-100	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Manning Terry"	"333 Brush Hill Road, Unit B2"		Milton	MA	02186		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1825271	1	1467761	1	000165495420011107	"2020-10-13 17:25:33"	section16.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	f	120673	2.5	301683	D	0	D		0	-100	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Manning Rebecca L"	"400 West 113Th Street Apartment 522"		"New York"	NY	10025		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1825301	1	1467761	1	000165495420011104	"2020-10-13 17:24:10"	section16.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	f	390615	2.5	976538	D	10340	M	"By husband and trusts"	0	-97	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Folsom Elizabeth T"	"2664 Marcey Road"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938721	17	1467761	1	000165495420011101	"2020-10-13 17:22:50"	section16.xml	4	2020-10-09	0	1	0	000000000000000000	1	"Common Stock"	2020-10-09	S	f	2228273	2.5	5570683	D	0	D		0	-100	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Manning Frank Blase"	"34 1/2 Beacon Street Unit 4S"		Boston	MA	02109		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1825400	1	1467761	1	000165495420011098	"2020-10-13 17:19:08"	section16.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	f	390395	2.5	975988	D	10340	M	"By wife and by trust,By trust"	0	-97	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Kramer Bruce M"	"2664 Marcey Road"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938720	5	1467761	1	000165495420011090	"2020-10-13 17:11:43"	section16.xml	4	2020-10-09	0	1	0	000000000000000000	8	"Common Stock"	2020-10-09	S	f	482053	2.5	1205133	D	6286	D		0	-99	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Kramer Peter Robin"	"1067 Beacon Street"		Brookline	MA	02446		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1331597	14	1467761	1	000165495420011088	"2020-10-13 17:08:43"	section16.xml	4	2020-10-09	0	1	0	000000000000000000	8	"Common Stock"	2020-10-09	S	f	142500	2.5	356250	D	0	D		0	-100	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Donovan Joseph"	"33 Mary Willet Ct."		Harwich	MA	02446		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1169253	5	1467761	1	000091957420004833	"2020-08-05 17:05:23"	ownership.xml	4	2020-08-03	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-03	S	0	7431071	1.95	14490588	D	0	M	"See footnote"	0	-100	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Manchester Management Co LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1238517	1	1467761	1	000146776117000017	"2017-02-22 15:20:24"	primary_doc.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	2000	1.94541	3891	D	75000	D		0	-3	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Randall Deena M"							0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
