sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1571977	5	63276	1	000152371117000108	"2017-08-03 16:45:25"	wf-form4_150179311207817.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	8258	0	0	A	49734	D	"In 401(k)"	0	20	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Walker Geoffrey H"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Strategic Tech Off"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1571977	5	63276	1	000152371117000092	"2017-08-01 16:26:11"	wf-form4_150161915850778.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	4976	0	0	A	44577	D	"In 401(k)"	0	13	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Walker Geoffrey H"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Strategic Tech Off"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1571977	5	63276	1	000152371117000074	"2017-05-23 16:43:34"	wf-form4_149557218792372.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	1298	0	0	A	41376	D	"In 401(k)"	0	3	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Walker Geoffrey H"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Strategic Tech Off"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1571977	5	63276	1	000152371116000157	"2016-08-31 16:18:59"	wf-form4_147267472090198.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	7128	21.5	153252	A	37036	D	"In 401(k)"	0	24	32767	-1	0	0	-1	-7	-4	-21		1	2	1	3	7	5	51	9	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Walker Geoffrey H"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Strategic Tech Off"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1571977	5	63276	1	000152371116000157	"2016-08-31 16:18:59"	wf-form4_147267472090198.xml	4	2016-08-30	0	1	0	000000000000000000	1	"Common Stock"	2016-08-30	S	0	7128	33.569	239280	D	37036	D	"In 401(k)"	0	-16	32767	-1	0	0	-1	-7	-4	-21		1	2	1	3	7	5	51	9	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Walker Geoffrey H"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Strategic Tech Off"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1571977	5	63276	1	000152371116000155	"2016-08-03 16:01:19"	wf-form4_147025446649715.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	8241	0	0	A	36986	D	"In 401(k)"	0	29	32767	0	1	1	2	2	-3	-20		-1	-1	-2	1	7	10	53	3	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Walker Geoffrey H"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Strategic Tech Off"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1571977	5	63276	1	000152371116000139	"2016-08-01 16:50:12"	wf-form4_147008459965976.xml	4	2016-07-31	0	1	0	000000000000000000	0	"Common Stock"	2016-07-31	M	0	4976	0	0	A	31841	D	"In 401(k)"	0	19	32767	-2	0	0	4	4	-3	-17		2	2	2	5	9	24	51	4	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Walker Geoffrey H"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Strategic Tech Off"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1571977	5	63276	1	000152371116000129	"2016-05-23 17:41:33"	wf-form4_146403967991124.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	1297	0	0	A	28713	D	"In 401(k)"	0	5	32767	2	1	1	3	4	7	4		0	0	-1	-5	-5	31	24	-11	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Walker Geoffrey H"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Strategic Tech Off"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1571977	4	63276	1	000152371116000083	"2016-04-04 16:21:56"	wf-form4_145980130491018.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	1148	0	0	A	27804	D	"In 401(k)"	0	4	32767	-1	-2	-2	-4	-7	-6	-7	-20	5	6	4	8	26	67	58	-5	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Walker Geoffrey H"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Strategic Tech Off"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1571977	3	63276	1	000152371115000046	"2015-08-04 16:01:30"	edgar.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-01	M	0	5060	0	0	A	26859	D	"In 401(k)"	0	23	32767	0	1	1	4	1	11	39	53	-3	-4	-13	-16	-18	-17	-33	-42	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Walker Geoffrey H"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	"EVP Commercial - North America"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
