sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1186081	4	1004155	6	000120919115068735	"2015-09-01 09:51:51"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	3776	61.056	230547	D	31031	D		0	-11	32767	0	-1	-1	-1	0	3	8		0	26	27	29	25	29	19	50	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Wolf Henry C"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
21	122	1186081	8	1364479	171	000114036114001585	"2014-01-09 15:11:05"	doc1.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	5000	10	50000	A	70079	D		0	8	32767	0	0	0	-4	-6	-1	3	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Wolf Henry C"	"1304 Taylors Point Road"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1186081	5	1364479	171	000114036110024565	"2010-06-08 11:47:12"	doc1.xml	4/A	2010-06-07	0	0	0	000000000000000000	1	"Common Stock"	2010-06-07	P	0	10000	10	100000	A	35684	D		0	39	32767	0	-2	1	8	-2	0	35	52									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
22	73	1186081	2	702165	1	000070216507000097	"2007-04-17 16:02:32"	edgar.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock"	2007-04-13	M	0	4541	22.02	99993	A	255863	D	"By 401(k) Plan"	0	2	32767	-1	2	2	3	4	5	0	9	6	7	8	19	10	21	2	69	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	1	702165	1	000070216507000050	"2007-01-31 14:57:49"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	20000	0	0	D	259540	D	"By 401(k) Plan"	0	8	32767	0	5	6	5	-1	11	14	12	-3	-10	-2	-8	-11	9	-3	43	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"Vice Chrmn., C.F.O."		0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000216	"2006-09-20 14:56:51"	edgar.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	5095	19.625	99989	A	244719	D	"By 401(k) Plan"	0	2	32767	0	-2	-4	0	13	19	16	21	-1	5	2	4	-12	-19	18	53	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000160	"2006-05-12 10:30:17"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	25000	22.49	562250	A	246536	B		0	11	32767	0	-4	-4	-11	-14	-26	-5	0														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000160	"2006-05-12 10:30:17"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock"	2006-05-10	S	0	25000	56.9113	1422782	D	246536	B		1	-9	32767	0	-4	-4	-11	-14	-26	-5	0														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000140	"2006-04-06 14:34:18"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	M	0	4446	22.49	99991	A	246514	B		0	2	32767	0	-3	-3	-3	0	-7	-18	-4														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000120	"2006-03-17 09:43:01"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	36505	20.5354	749645	A	243862	B		0	18	32767	0	1	1	-1	0	-5	-18	-7														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000120	"2006-03-17 09:43:01"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	2	"Common Stock"	2006-03-15	S	0	36505	53.5036	1953149	D	243862	B		0	-13	32767	0	1	1	-1	0	-5	-18	-7														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000117	"2006-03-16 09:50:00"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	33954	22.49	763625	A	243846	B		0	16	32767	0	0	0	2	0	-7	-18	-8														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000117	"2006-03-16 09:50:00"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	33954	51.5408	1750018	D	243846	B		0	-12	32767	0	0	0	2	0	-7	-18	-8														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000087	"2006-02-17 09:18:29"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	100000	15.475	1547500	A	243797	B		0	70	32767	0	0	0	0	8	0	-11	4														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000087	"2006-02-17 09:18:29"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	100000	50.3433	5034332	D	243797	B		0	-29	32767	0	0	0	0	8	0	-11	4														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000062	"2006-02-02 13:46:39"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	43538	15.475	673751	A	243814	B		0	22	32767	0	-1	-1	-3	5	13	-13	4														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000062	"2006-02-02 13:46:39"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	43538	49.7038	2164003	D	243814	B		0	-15	32767	0	-1	-1	-3	5	13	-13	4														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	1	702165	1	000070216506000059	"2006-01-30 15:54:40"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	86389	27.6875	2391895	A	243804	B		0	55	32767	0	1	1	0	4	9	-11	-3														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"Vice Chrmn., C.F.O."		0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	1	702165	1	000070216506000059	"2006-01-30 15:54:40"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	86389	49.4335	4270510	D	243804	B		0	-26	32767	0	1	1	0	4	9	-11	-3														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"Vice Chrmn., C.F.O."		0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000033	"2006-01-27 15:23:23"	edgar.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	6462	15.475	99999	A	210557	B		0	3	32767	0	0	0	-2	3	9	-13	-3														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216505000218	"2005-11-04 16:45:05"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	3611	27.6875	99980	A	224272	D	"By 401(k) Plan"	0	2	32767	-1	1	1	1	4	20	35	26	5	4	7	8	14	32	21	110	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216505000212	"2005-11-03 14:18:07"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	56891	32.1563	1829404	A	223041	D	"By 401(k) Plan"	0	34	32767	0	2	1	1	7	20	37	31	4	4	5	8	12	30	22	106	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216505000212	"2005-11-03 14:18:07"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	56891	40.9507	2329728	D	223041	D	"By 401(k) Plan"	0	-20	32767	0	2	1	1	7	20	37	31	4	4	5	8	12	30	22	106	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216505000185	"2005-09-22 16:04:31"	edgar.xml	4	2005-09-21	0	1	0	000000000000000000	0	"Common Stock"	2005-09-21	M	0	3109	32.1563	99974	A	223128	D	"By 401(k) Plan"	0	1	32767	0	1	1	4	2	12	39	10	3	5	8	4	19	1	33	105	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216505000163	"2005-08-01 17:06:31"	edgar.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	5904	16.9375	99999	A	223033	D	"By 401(k) Plan"	0	3	32767	0	1	1	0	-2	7	34	18	8	6	14	13	19	10	41	102	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216505000052	"2005-02-15 16:15:46"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	100000	16.9375	1693750	A	220103	D	"By 401(k) Plan"	0	83	32767	-1	-1	-1	-2	5	-12	6	43	-1	3	2	0	1	31	60	92	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216505000052	"2005-02-15 16:15:46"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	100000	35.8317	3583175	D	220103	D	"By 401(k) Plan"	0	-31	32767	-1	-1	-1	-2	5	-12	6	43	-1	3	2	0	1	31	60	92	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000249	"2004-11-05 16:54:35"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	M	0	36000	29.4583	1060499	A	165507	D	"By 401(k) Plan"	0	28	32767	-1	1	1	0	2	1	-7	22	3	6	12	20	34	45	73	67	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000249	"2004-11-05 16:54:35"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	36000	35.0108	1260390	D	165507	D	"By 401(k) Plan"	0	-18	32767	-1	1	1	0	2	1	-7	22	3	6	12	20	34	45	73	67	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000242	"2004-11-01 18:21:27"	edgar.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	80096	21.0201	1683625	A	165512	D	"By 401(k) Plan"	0	94	32767	1	0	0	2	1	3	-5	18	3	9	11	17	26	44	78	69	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000242	"2004-11-01 18:21:27"	edgar.xml	4	2004-10-29	0	1	0	000000000000000000	2	"Common Stock"	2004-10-29	S	0	80096	33.8003	2707272	D	165512	D	"By 401(k) Plan"	0	-33	32767	1	0	0	2	1	3	-5	18	3	9	11	17	26	44	78	69	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000172	"2004-09-01 10:01:30"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common Stock"	2004-08-30	M	0	10000	20.8333	208333	A	166062	D	"By 401(k) Plan"	0	6	32767	0	0	3	3	5	21	28	27	1	3	5	9	19	32	51	43	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000172	"2004-09-01 10:01:30"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	1	"Common Stock"	2004-08-30	S	0	10000	28.0352	280352	D	166062	D	"By 401(k) Plan"	0	-6	32767	0	0	3	3	5	21	28	27	1	3	5	9	19	32	51	43	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000168	"2004-08-25 15:49:59"	edgar.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-24	M	0	10000	20.8333	208333	A	166063	D	"By 401(k) Plan"	0	6	32767	0	2	2	3	6	24	29	34	1	5	1	7	16	26	52	29	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000168	"2004-08-25 15:49:59"	edgar.xml	4	2004-08-24	0	1	0	000000000000000000	1	"Common Stock"	2004-08-24	S	0	10000	27.3657	273657	D	166063	D	"By 401(k) Plan"	0	-6	32767	0	2	2	3	6	24	29	34	1	5	1	7	16	26	52	29	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000158	"2004-08-12 15:50:23"	edgar.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	M	0	10000	20.8333	208333	A	166077	D		0	6	32767	0	-3	-3	1	8	32	32	38	3	0	6	2	15	20	47	32	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000158	"2004-08-12 15:50:23"	edgar.xml	4	2004-08-11	0	1	0	000000000000000000	1	"Common Stock"	2004-08-11	S	0	10000	27.1055	271055	D	166077	D		0	-6	32767	0	-3	-3	1	8	32	32	38	3	0	6	2	15	20	47	32	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000093	"2004-05-05 17:02:58"	edgar.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	M	0	7500	20.8333	156250	A	165962	D		0	5	32767	0	1	1	-1	2	14	42	36	0	-3	10	17	10	20	14	15	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000093	"2004-05-05 17:02:58"	edgar.xml	4	2004-05-04	0	1	0	000000000000000000	2	"Common Stock"	2004-05-04	S	0	7500	24	180000	D	165962	D		0	-4	32767	0	1	1	-1	2	14	42	36	0	-3	10	17	10	20	14	15	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
