sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1186081	4	1004155	6	000120919115068735	"2015-09-01 09:51:51"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	3776	61.056	230547	D	31031	D		0	-11	32767	0	-1	-1	-1	0	3	8		0	26	27	29	25	29	19	50	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Wolf Henry C"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
22	73	1186081	2	702165	1	000070216506000160	"2006-05-12 10:30:17"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock"	2006-05-10	S	0	25000	56.9113	1422782	D	246536	B		1	-9	32767	0	-4	-4	-11	-14	-26	-5	0														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000120	"2006-03-17 09:43:01"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	2	"Common Stock"	2006-03-15	S	0	36505	53.5036	1953149	D	243862	B		0	-13	32767	0	1	1	-1	0	-5	-18	-7														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000117	"2006-03-16 09:50:00"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	33954	51.5408	1750018	D	243846	B		0	-12	32767	0	0	0	2	0	-7	-18	-8														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000087	"2006-02-17 09:18:29"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	100000	50.3433	5034332	D	243797	B		0	-29	32767	0	0	0	0	8	0	-11	4														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216506000062	"2006-02-02 13:46:39"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	43538	49.7038	2164003	D	243814	B		0	-15	32767	0	-1	-1	-3	5	13	-13	4														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	1	702165	1	000070216506000059	"2006-01-30 15:54:40"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	86389	49.4335	4270510	D	243804	B		0	-26	32767	0	1	1	0	4	9	-11	-3														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"Vice Chrmn., C.F.O."		0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216505000212	"2005-11-03 14:18:07"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	56891	40.9507	2329728	D	223041	D	"By 401(k) Plan"	0	-20	32767	0	2	1	1	7	20	37	31	4	4	5	8	12	30	22	106	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216505000052	"2005-02-15 16:15:46"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	100000	35.8317	3583175	D	220103	D	"By 401(k) Plan"	0	-31	32767	-1	-1	-1	-2	5	-12	6	43	-1	3	2	0	1	31	60	92	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186081	2	702165	1	000070216504000249	"2004-11-05 16:54:35"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	36000	35.0108	1260390	D	165507	D	"By 401(k) Plan"	0	-18	32767	-1	1	1	0	2	1	-7	22	3	6	12	20	34	45	73	67	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Wolf Henry C"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"Vice COB., CFO"		1	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
