sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1604052	8	1288847	1	000128884724000024	"2024-03-06 17:05:18"	wk-form4_1709762707.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	11576	58.3043	674930	D	134989	D		0	-8	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884723000163	"2023-11-21 16:18:24"	wk-form4_1700601488.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	16000	75.02	1200320	D	103360	D		0	-13	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884723000140	"2023-09-07 16:41:55"	wk-form4_1694119306.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	6515	70.9357	462146	D	103360	D		0	-6	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884723000120	"2023-08-03 16:38:43"	wk-form4_1691095109.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	8000	86.3826	691061	D	109875	D		0	-7	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884723000115	"2023-07-06 16:36:42"	wk-form4_1688675777.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	8000	82.3581	658865	D	109875	D		0	-7	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884723000107	"2023-06-13 16:37:25"	wk-form4_1686688632.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	32000	75.03	2400960	D	109875	D		0	-23	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884723000105	"2023-06-07 17:14:05"	wk-form4_1686172434.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	12883	69.2997	892789	D	125865	D		0	-9	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884723000039	"2023-03-08 18:26:10"	wf-form4_167831795852399.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	8717	68.1129	593741	D	138440	D		0	-6	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884723000032	"2023-03-01 17:11:27"	wf-form4_167770867242637.xml	4	2023-02-27	0	0	0	000000000000000000	2	"Common Stock"	2023-02-28	S	0	547	68.02	37207	D	147157	D		0	0	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884723000005	"2023-02-03 16:17:38"	wf-form4_167545903268378.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	8000	79.2899	634319	D	108616	D		0	-7	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
