sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1299327	2	1032033	1	000103203307000047	"2007-11-13 16:13:51"	moe265.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	3	26.6166	80	A	142656	D	"By Immediate Family"	0	0	32767	7	-4	-4	-13	-34	-53	-51	-86	-6	-15	-18	-23	-18	-28	-16	-26						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Moehn Kevin"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1299327	2	1032033	1	000103203306000063	"2006-12-22 11:09:16"	moe209.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	16993	35.2877	599643	A	136541	D	"By Immediate Family"	0	14	32767	0	-1	0	-3	-9	-17	16	-56	2	3	10	7	-2	-3	-8	-4	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Moehn Kevin"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1299327	2	1032033	1	000103203306000063	"2006-12-22 11:09:16"	moe209.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	19882	50	994100	D	136541	D	"By Immediate Family"	0	-13	32767	0	-1	0	-3	-9	-17	16	-56	2	3	10	7	-2	-3	-8	-4	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Moehn Kevin"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1299327	2	1032033	1	000103203306000057	"2006-12-07 16:07:47"	moe203.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	M	0	18749	35.6666	668713	A	141541	D	"By Immediate Family"	0	15	32767	0	-2	-2	0	2	-14	16	-25	7	9	4	2	0	-8	-7	0	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Moehn Kevin"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1299327	2	1032033	1	000103203306000057	"2006-12-07 16:07:47"	moe203.xml	4	2006-12-06	0	1	0	000000000000000000	2	"Common Stock"	2006-12-06	S	0	16596	49	813204	D	141541	D	"By Immediate Family"	0	-10	32767	0	-2	-2	0	2	-14	16	-25	7	9	4	2	0	-8	-7	0	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Moehn Kevin"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1299327	2	1032033	1	000103203306000055	"2006-11-22 13:04:59"	moe201.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	145059	31.2837	4537985	A	141541	D	"By Immediate Family"	0	-4123	32767	0	0	-1	-2	9	-6	22	-15	-3	-2	-5	-8	-1	-14	-10	-5	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Moehn Kevin"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1299327	2	1032033	1	000103203306000055	"2006-11-22 13:04:59"	moe201.xml	4	2006-11-20	0	1	0	000000000000000000	2	"Common Stock"	2006-11-20	S	0	22221	47.2172	1049214	D	141541	D	"By Immediate Family"	0	-14	32767	0	0	-1	-2	9	-6	22	-15	-3	-2	-5	-8	-1	-14	-10	-5	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Moehn Kevin"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1299327	2	1032033	1	000103203306000053	"2006-09-14 10:10:13"	moe196.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	4808	52	250016	D	116146	D	"By Immediate Family"	0	-4	32767	0	0	0	-1	-5	-6	-20	-7	5	7	11	5	1	-4	0	34	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Moehn Kevin"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1299327	2	1032033	1	000103203305000045	"2005-05-25 11:33:59"	moe105.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	S	0	13438	48.6	653087	D	111822	D	"By Immediate Family"	0	-11	32767	0	-1	0	0	4	5	8	13	0	3	0	-1	4	-2	31	34	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Moehn Kevin"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1299327	2	1032033	1	000103203304000106	"2004-11-23 18:03:06"	moe20.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	125000	28.6666	3583325	A	117705	D	"By Immediate Family"	0	-1714	32767	1	0	0	0	6	-6	-3	5	-2	0	13	13	29	34	36	49	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Moehn Kevin"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
