sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1187463	5	1281761	1	000122520816026772	"2016-02-17 16:12:36"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	1	"Common Stock"	2016-02-12	P	0	13000	7.62	99060	A	191350	M	"By Trustee Director's Def Stock Inv Plan"	0	7	32767	0	-3	-3	-3	3	17	24	103	4	-1	0	-17	-19	-25	-16	-21	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Cooper David J"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187463	5	1281761	1	000122520809017787	"2009-08-25 15:27:00"	doc4.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	P	0	10000	5.75	57500	A	109394	D	"By Trustee Director's Def Stock Inv Plan"	0	10	32767	0	2	2	3	15	-4	17	16	3	10	24	39	49	78	-29	-80	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Cooper David J"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187463	5	1281761	1	000122520809002350	"2009-02-02 11:02:17"	doc4.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	10000	3.41	34100	A	67179			0	17	32767	0	-25	-25	21	-1	30	31	98														"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Cooper David J"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187463	5	1281761	1	000122520809001959	"2009-01-26 15:55:13"	doc4.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	P	0	15000	4.3072	64608	A	57179			0	36	32767	0	-12	-12	-26	-29	22	-19	45														"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Cooper David J"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187463	4	1281761	1	000128176108000151	"2008-08-14 18:42:01"	coo1195.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	20000	8.18	163600	A	42179	D		0	90	32767	6	2	3	-4	34	18	-63	-41	-13	-11	-18	-21	-59	-63	-69	-74	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Cooper David J"	"P O Box 10247"		Birmingham	AL	352020247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187463	4	1281761	1	000128176108000145	"2008-07-31 11:20:53"	coo1192.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	5000	9.53	47650	A	22179	D		0	29	32767	0	-3	-2	4	-8	20	-57	-54	7	-6	3	-15	-54	-58	-65	-70	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Cooper David J"	"P O Box 10247"		Birmingham	AL	352020247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187463	4	1281761	1	000128176108000114	"2008-04-30 15:11:45"	coo1170.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	3000	22.39	67170	A	17179	D		0	21	32767	0	-2	3	2	-17	-56	-54	-78	2	3	11	12	-9	-14	-33	-32	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Cooper David J"	"P O Box 10247"		Birmingham	AL	352020247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1187463	3	3133	1	000000313306000020	"2006-02-15 15:13:26"	coo313.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	P	0	8000	27.06	216480	A	17782			0	82	0	0																					"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Cooper David J"	"1900 5Th Avenue North"		Birmingham	AL	35203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1187463	1	92081	1	000120919104039257	"2004-08-04 15:13:18"	doc4.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	579	38.8888	22500	A	32976	D		0	2	0	0																C		0	0000		"Southtrust Corp"	SOTR	6021	630574085	DE	0004-12-31	60	h	"Cooper David J"	"Post Office Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187463	1	92081	1	000120919104030661	"2004-06-10 13:05:11"	doc4a.xml	4/A	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	3500	34.2362	119827	D	32350	D		0	-10	0	0																C		0	0000		"Southtrust Corp"	SOTR	6021	630574085	DE	0004-12-31	60	h	"Cooper David J"	"Post Office Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
