sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1257463	10	1500435	2	000150043524000040	"2024-02-20 16:03:27"	wk-form4_1708462981.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	121441	2.3984	291264	D	288700	D	"By Spouse"	0	-30	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000150043523000098	"2023-11-17 16:04:34"	wk-form4_1700255064.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	9511	3.4851	33147	D	380085	D	"By Spouse"	0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000120919123032857	"2023-05-30 16:02:01"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	S	0	13376	4.061	54320	D	392744	D	"By Spouse"	0	-3	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000120919123023884	"2023-04-10 16:01:02"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-06	S	0	7155	4.7695	34126	D	407692	D	"By Spouse"	0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000120919123011347	"2023-02-21 18:17:18"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-02-17	S	0	76011	5.6592	430161	D	414847	D	"By Spouse"	0	-15	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000120919122059171	"2022-12-01 16:01:05"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	S	0	16225	5.3126	86197	D	281154	D	"By Spouse"	0	-5	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000120919122046216	"2022-08-17 16:04:29"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-08-16	S	0	16098	6.7372	108455	D	300886	D	"By Spouse"	0	-5	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000120919122033476	"2022-06-02 16:01:35"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	S	0	17267	6.8427	118153	D	320509	D	"By Spouse"	0	-5	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000120919122010700	"2022-02-17 16:04:49"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-16	S	0	64860	8.9129	578091	D	238969	D	"By Spouse"	0	-21	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000120919121052201	"2021-08-18 16:03:34"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-16	S	0	25341	10.043	254499	D	292711	D	"By Spouse"	1	-8	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
