sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1233681	13	000120919119004026	"2019-01-17 10:19:24"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	14.08	1267	A	100	D		0	900	0	0																C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1233681	13	000120919119003853	"2019-01-16 11:15:52"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	14.05	141	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1233681	7751	000120919112014806	"2012-03-02 10:33:37"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	600	17.0098	10206	D	600	D		0	32767	3541	0	1	0	1	5	4	9	19	0	0	1	3	10	11	8	23	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463985	2	1233681	7701	000120919110061341	"2010-12-17 15:02:35"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	500	15.9494	7975	A	500	D		0	32767	2276	0	0	-1	-1	2	3	13	5	4	0	-2	-6	-2	6	18	84	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Marshall Adrian C"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1233681	7671	000120919110003620	"2010-01-19 19:18:17"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	14.886	1489	A	100	D		0	32767	1491	0	-1	-1	0	1	12	13	18	0	1	1	6	8	15	37	8	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243804	6	1233681	7607	000100547708004592	"2008-06-27 14:48:33"	edgar123.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	P	0	3000	16.7367	50210	A	1500	D		0	-200	1463	0	0	-1	-3	-4	-12	-24	-5	-1	-1	-2	-2	7	1	-11	0	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Amero Scott"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1233681	7581	000100547708001717	"2008-02-19 17:45:41"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	14.78	1478	A	100	D		0	32767	1642	1	0	0	1	-4	8	1	-8	-7	-8	-8	-8	-5	3	-16	-4	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1233681	4873	000100547707010500	"2007-12-26 13:07:48"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	15.61	1561	A	100	D		0	32767	2084	0	0	0	1	3	-4	2	-23	2	-1	-1	-1	-7	-13	-9	11						"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1233681	8880	000129951705000177	"2005-02-10 16:24:20"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	20.18	1009	A	50	D		0	32767	1838	0	0	0	0	-5	-7	-3	0	0	1	2	1	7	10	12		C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	3	1233681	8881	000129951705000150	"2005-02-08 14:09:53"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-04	P	0	100	20.1	2010	A	100	D		0	32767	1849	0	-1	-1	-2	-4	-8	-4	-2	2	1	2	3	5	12	13		C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
