sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1749188	2	1233681	13	000095017024010831	"2024-02-02 19:42:44"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	651	0	0	A	0	D		0	-100	0																						"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1743894	2	1233681	13	000095017024010706	"2024-02-02 17:46:29"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	2962	0	0	A	0	D		0	-100	0																						"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Delbos David"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1570157	2	1233681	13	000095017024010688	"2024-02-02 17:40:00"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	1014	0	0	A	0	D		0	-100	0																						"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Dickstein Akiva"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464011	6	1233681	13	000095017024010683	"2024-02-02 17:38:58"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	1573	0	0	A	0	D		0	-100	0																						"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Garfin Mitchell"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	1	1233681	13	000089924323003695	"2023-02-02 19:15:16"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	964	0	0	A	0	D		0	-100	0																						"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Maclellan Scott"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	1	1233681	13	000089924322004358	"2022-02-02 21:52:35"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	882	0	0	A	0	D		0	-100	0																						"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Maclellan Scott"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	1	1233681	13	000089924321004360	"2021-02-02 20:07:48"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	423	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Maclellan Scott"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464011	2	1233681	13	000089924321004334	"2021-02-02 19:51:39"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	1411	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Garfin Mitchell"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	23	1233681	13	000089924320034731	"2020-12-21 16:41:20"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	396	0	0	A	325	D		0	-557	0																	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	8	1233681	13	000089924320034722	"2020-12-21 16:35:19"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	156	0	0	A	100	D		0	-279	0																	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Fabozzi Frank"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
