sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1229222	10	877422	5	000156218024002802	"2024-03-19 16:08:48"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	16439	19.84	326150	D	15248	D		0	-52	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Voss William R"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1408929	5	877422	5	000156218024002008	"2024-03-01 16:05:10"	primarydocument.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	f	4700	20.81	97807	D	25488	D		0	-16	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Proctor Hawthorne L."	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229222	10	877422	5	000156218023005274	"2023-06-16 16:16:41"	primarydocument.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	f	9265	21.31	197437	D	31687	D		0	-23	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Voss William R"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1408929	5	877422	5	000156218023005020	"2023-06-09 16:15:00"	primarydocument.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	f	6500	22.55	146575	D	30188	D		0	-18	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Proctor Hawthorne L."	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1408929	5	877422	5	000090572922000183	"2022-08-25 16:02:50"	ownership.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	4500	31.27	140715	D	30708	D		0	-13	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Proctor Hawthorne L."	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1471658	21	877422	5	000090572922000148	"2022-06-15 16:06:41"	ownership.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	10000	31.06	310600	D	20354	D		0	-33	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Mannelly Matthew"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1686195	2	877422	5	000090572922000057	"2022-02-18 16:01:38"	ownership.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	296	28	8288	D	45034	D		0	-1	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Trupiano Yvonne"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"EVP CHRO"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1260094	5	877422	5	000090572921000227	"2021-12-01 16:03:05"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	6877	24.16	166148	D	39441	D		0	-15	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Gambino Frank"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1260094	5	877422	5	000090572921000222	"2021-11-29 16:02:24"	ownership.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	2608	25.25	65852	D	46318	D		0	-5	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Gambino Frank"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1371485	14	877422	5	000090572921000176	"2021-09-02 16:02:47"	ownership.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	12000	21.37	256440	D	74600	D		0	-14	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Mahoney Kathleen M"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"EVP CLO, Secretary"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
