sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1863302	2	1845337	1	000120919123053235	"2023-10-20 16:02:31"	doc4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	P	0	1475454	10.1517	14978327	A	12929322	D		1	13	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Ai Day1 LLC"	"C/O Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863302	2	1845337	1	000120919123036242	"2023-06-12 16:03:36"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	769230	13	9999990	A	11453868	D		0	7	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Ai Day1 LLC"	"C/O Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1885327	1	1845337	1	000120919122038713	"2022-06-22 17:09:25"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	766667	15	11500005	A	8984019	D	"See footnote"	0	9	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Atlas Venture Opportunity Fund Ii, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864256	1	1845337	1	000120919122038696	"2022-06-22 16:47:17"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	766667	15	11500005	A	766667	I	"See Footnote"	0	32767	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Gladstone Michael"	"395 Oyster Point Blvd., Suite 217"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863302	2	1845337	1	000120919122038431	"2022-06-21 16:37:06"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	1200000	15	18000000	A	10684638	D		0	13	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Ai Day1 LLC"	"C/O Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863302	2	1845337	1	000120919122004174	"2022-01-20 18:37:53"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	P	0	106862	14.5225	1551909	A	9484638	D		1	1	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Ai Day1 LLC"	"C/O Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863302	1	1845337	1	000120919121037697	"2021-06-03 16:42:50"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	P	0	875000	16	14000000	A	9377776	D		0	10	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Ai Day 1 LLC"	"C/O Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673237	3	1845337	1	000120919121037460	"2021-06-02 20:52:57"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-06-01	P	0	13000	16	208000	A	11200645	I	"By Canaan XI, L.P."	0	0	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Grant Papanek Julie"	"395 Oyster Point Blvd, Suite 217"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1845337	1	000120919121037402	"2021-06-02 18:40:34"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-06-01	P	0	500000	16	8000000	A	250000	I	"See Footnote"	0	-200	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712417	1	1845337	1	000089924321021571	"2021-06-02 17:12:19"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	2	"Common Stock"	2021-06-01	P	0	13000	16	208000	A	10735645	D		0	0	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Canaan Xi L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
